"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139703","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in Pretoria and Consulate in Cape Town have regular engagement with the South African host authorities on safety and security. We keep our travel advice under constant review and make regular updates to ensure it reflects our assessment of risk to British nationals, including highlighting hotspots where British nationals would be at more risk of being the victims of crime or violence.</p>","West Worcestershire","Harriett Baldwin","2019-07-22T14:48:53.643Z","http://data.parliament.uk/resources/1139703/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his South African counterpart on potentially changing the travel advice for UK nationals in the Cape Town area due to recent violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278396"
"http://data.parliament.uk/resources/1139704","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK strongly supports North Macedonia's Euro-Atlantic ambitions, including NATO membership. Most recently, the then Minister of State for Europe and the Americas discussed North Macedonia's accession to NATO with Foreign Minister Dimitrov in the margins of the Global Media Freedom Conference in London on 10 July. The Prime Minister also discussed NATO membership with the Prime Minister of North Macedonia, Zoran Zaev, at the Poznan Summit in Poland on 5 July.</p><p>The Government will continue to support North Macedonia to implement its Strategic Defence Review in preparation for NATO membership, including through funding a UK defence adviser working in North Macedonia's Defence Ministry.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T15:24:16.66Z","http://data.parliament.uk/resources/1139704/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to hold discussions with his North Macedonian counterpart on that country's application to join NATO.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278397"
"http://data.parliament.uk/resources/1139711","Department for Transport","false","2019-07-22","<p>The UK is a strong supporter of action to improve the international standards for ship recycling.</p><p> </p><p>The Hong Kong Convention is not expected to enter into force internationally in the near term, so the UK alongside other states, has implemented a Europe wide regime that seeks to immediately improve standards in ship recycling.</p><p> </p><p>The EU Ship Recycling Regulation (EU) No 1257/2013 – which will be retained in UK law after we leave the EU – entered into force on 1 January 2019. It establishes a list of acceptable yards for ship recycling, and creates controls on ships flagged to, or calling at, the UK that are intended for recycling.</p><p> </p><p>The deadline for States to become a signatory to the Hong Kong Convention passed in August 2010. The Government’s current focus is on the effective implementation of the European Ship Recycling regime, but we will shortly turn to the implementation of the Convention, with a target of ratification in the next five years as set out in our strategy, ‘Maritime 2050: navigating the future’.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-22T15:15:23.09Z","http://data.parliament.uk/resources/1139711/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-17","Shipping: Recycling","1","House of Commons","To ask the Secretary of State for Transport, whether the UK has plans to be a signatory to the Hong Kong International Convention for the Safe and Environmentally Sound Recycling of Ships.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278447"
"http://data.parliament.uk/resources/1139730","Treasury","false","2019-07-22","<p>A number of respondents to last year’s call for evidence on single use plastic waste suggested that an incineration tax could discourage incineration and promote more environmentally beneficial forms of waste management.</p><p>At Budget 2018, the Chancellor announced that he would not at this point be taking forward a tax on the incineration of waste. However, should wider policies not deliver the government’s waste ambitions, government will consider the introduction of such a tax, in conjunction with landfill tax, taking account of the possible impacts on local authorities.</p>","Newark","Robert Jenrick","2019-07-22T15:22:16.48Z","http://data.parliament.uk/resources/1139730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-17","Incinerators: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential (a) financial and (b) environmental merits of an incineration tax for household waste.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278608"
"http://data.parliament.uk/resources/1139731","Treasury","false","2019-07-22","<p>At Budget 2018, the government announced its intention to tackle the scourge of single-use plastic waste through the introduction of a new tax on plastic packaging which does not contain a sufficient amount of recycled content, taking effect from April 2022. This world-leading new tax will provide a clear economic incentive for businesses to use more recycled material in the production of packaging, instead of using virgin plastic. It will achieve similar objectives to a tax on virgin plastics, but in a more targeted and effective way.</p><p> </p><p>Earlier this year, the government launched a consultation seeking views on the initial proposed design for the tax. This closed in May and the government intends to publish a summary of responses in due course.</p>","Newark","Robert Jenrick","2019-07-22T15:20:36.957Z","http://data.parliament.uk/resources/1139731/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-17","Raw Materials: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on revenue of a tax on virgin materials including on plastics.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278609"
"http://data.parliament.uk/resources/1139766","Department for International Trade","false","2019-07-22","<p>The Government’s priority is to leave the EU with a deal, ensuring that goods trade with the EU remains tariff free. If the UK leaves the EU without a deal in place, both the UK and EU would be subject to their respective Most Favoured Nation (MFN) rules for trade in goods. The EU has been clear that they would apply their MFN tariffs on UK exports in this scenario. We anticipate that the application of EU tariffs on UK exports would have some negative impacts on the UK farming sector, on produce where a high proportion of production is exported to the EU.</p>","Meon Valley","George Hollingbery","2019-07-22T15:06:30.127Z","http://data.parliament.uk/resources/1139766/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-17","UK Trade with EU: Food","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the potential effect of tariffs imposed by the EU on the competitiveness of the UK's export of (a) eggs, (b) cereals, (c) fruit and (d) vegetables to the EU; and what assessment he has made of the potential effect of such tariffs on the agricultural sector.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278538"
"http://data.parliament.uk/resources/1139796","Department for International Trade","false","2019-07-22","<p>The Department for International Trade (DIT) is leading on Government’s shared intent to safeguard the UK’s position as a world-leading destination for Foreign Direct Investment (FDI).</p><p> </p><p>The UK continues to have many strengths that attract investors: an open, liberal economy, world-class talent and a business-friendly environment. The most recent data from the United Nations Conference on Trade and Development (UNCTAD) ranked the UK as third globally for FDI in 2018—and the number one destination in Europe, ahead of Germany.</p><p> </p><p>DIT is supporting investment into UK communities by targeting promotional support towards projects with the greatest potential to maximise national wealth and value for investors. We also remain committed to ensuring that the UK continues to be a competitive destination for foreign investment—and are working with Government colleagues to develop policies to improve the UK business environment and ensure the UK continues to be one of the most attractive places in which to work and invest.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-22T15:22:31.537Z","http://data.parliament.uk/resources/1139796/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-17","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to protect foreign investment in the UK ahead of the the UK leaving the EU on 31 October 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278506"
"http://data.parliament.uk/resources/1139811","Cabinet Office","false","2019-07-22","<p>Decisions about technology choices rest with individual departments and bodies in the public sector. As such, Cabinet Office does not hold this information centrally.</p><p>The Cabinet Office itself does not have any computers using Windows 7.</p><p>The National Cyber Security Centre has published information on the upcoming removal of Windows 7 Support, here:<br>https://www.ncsc.gov.uk/blog-post/one-year-left-windows-7-support<br></p>","Hertsmere","Oliver Dowden","2019-07-22T15:13:21.703Z","http://data.parliament.uk/resources/1139811/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-17","Public Sector: Software","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of computers in the public sector that are using  Windows 7; and whether his Department has set a deadline for the withdrawal of Windows 7 in advance of Microsofts' end of support for that operating system.","false","Biography information for Jo Platt","Leigh","Jo Platt","278599"
"http://data.parliament.uk/resources/1139823","Cabinet Office","false","2019-07-22","<p>Details of Ministerial meetings are published on GOV.UK.</p>","Hertsmere","Oliver Dowden","2019-07-22T15:13:32.42Z","http://data.parliament.uk/resources/1139823/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-17","Public Sector: Software","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with Microsoft on support for Windows 7 operating systems used by the public sector; and whether he has requested an extension of that support.","false","Biography information for Jo Platt","Leigh","Jo Platt","278600"
"http://data.parliament.uk/resources/1139872","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>I refer the hon. Member to the answer given on 6 December 2018 by the then Parliamentary Under Secretary of State, my hon. Friend the Member for Watford (Richard Harrington MP) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-03/198212/" target="_blank">198212</a>.</p>","Kingswood","Chris Skidmore","2019-07-22T15:03:05.287Z","http://data.parliament.uk/resources/1139872/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Global Navigation Satellite Systems","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost of a UK global navigation satellite system.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278448"
