"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715168","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>Direct Procurement for Customers (DPC) involves a water or wastewater company competitively tendering for services in relation to the delivery of certain large infrastructure projects, resulting in the selection of a third-party competitively appointed provider.</p><p> </p><p>As part of Ofwat’s Price Review 2024, companies are encouraged to consider the use of DPC approach for discrete projects over £200 million. Outsourcing delivery via DPC has a range of possible benefits, including lower capital and operational costs, lower financing costs, and the provision of benchmarks for efficient costs.</p><p> </p><p>Whether a project is delivered via DPC is a decision for Ofwat.</p>","Keighley","Robbie Moore","2024-05-09T07:40:59.64Z","http://data.parliament.uk/resources/1715168/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Water Companies: Capital Investment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had recent discussions with Ofwat on water companies outsourcing capital programmes to separate companies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","24537"
"http://data.parliament.uk/resources/1715173","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>Our analysis has shown a minimal impact on food prices and consumers. Our new risk-based model has been designed to minimise costs for traders and consumers. Government analysis estimates the cost of the new model to be £330m per annum overall, across all EU imports. Traders will save around £520m per annum versus the model originally proposed, while the inflationary impacts on food for consumers will be, at most, less than 0.2 percentage points over a 3-year period.</p>","Sherwood","Sir Mark Spencer","2024-05-14T17:01:58.857Z","http://data.parliament.uk/resources/1715173/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Food: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential impact of inspection fees on food from (a) Eastern Europe and (b) other countries under the Border Target Operating Model on the cost of food.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24513"
"http://data.parliament.uk/resources/1715174","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Since the publication of the draft Border Target Operating Model (BTOM) on 5 April 2023, Defra and the UK Government have engaged with stakeholders from across industry, including many in the food supply chain, to inform design and promote readiness.</p><p> </p><p>From publication of the draft, the Government undertook a six-week feedback period to capture input into the design of the BTOM. Defra engaged directly with large trade associations, logistics organisations, border operators and directly with businesses of all sizes to cover a wide range of audience insight, facilitating effective policy design.</p><p> </p><p>After the publication of the final BTOM on 29 August 2023, Defra began an intensive programme of engagement and communications to deliver trader preparedness for both 31 January 2024 and 30 April 2024 milestones. This work included monthly sector focused webinars that are recorded and hosted on YouTube, digestible content leaflets on gov.uk to support traders in preparing, EU focused activity and translations to ensure whole supply chain readiness.</p>","Sherwood","Sir Mark Spencer","2024-05-24T11:28:08.383Z","http://data.parliament.uk/resources/1715174/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Animal Products and Plants: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he had with food import businesses before implementation of physical checks on (a) animal and (b) plant products entering from the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24514"
"http://data.parliament.uk/resources/1715176","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>The new import health control regime aims to achieve the lowest regulatory obligation for businesses, consistent with the need to protect biosecurity and public health and to safeguard the UK’s reputation for high regulatory standards. The additional costs for businesses associated with the BTOM are substantially less than they would have been if we had extended the inherited EU 3rd country model, currently applied to non-EU goods, to all imports.</p>","Sherwood","Sir Mark Spencer","2024-05-13T15:50:22.967Z","http://data.parliament.uk/resources/1715176/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Freight: Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to mitigate the potential impact of increases in import costs at Dover on the efficiency of haulage operations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24515"
"http://data.parliament.uk/resources/1715301","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>As stated by the Secretary of State at Oral questions on 9 May 2024, we hope to table the legislation later this month.</p>","Taunton Deane","Rebecca Pow","2024-05-16T16:26:18Z","http://data.parliament.uk/resources/1715301/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Forests: Commodities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to bring forward secondary legislation under the Environment Act 2021 on forest risk commodities.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","24404"
"http://data.parliament.uk/resources/1715302","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>Planning decisions on solar development are granted by local planning authorities, or, where applications are for developments over 50MW, with the Secretary of State for Energy.</p><p> </p><p>The National Planning Policy Framework sets out clearly that local planning authorities should consider all the benefits of the best and most versatile agricultural land, when making plans or taking decisions on new development proposals. Where significant development of agricultural land is shown to be necessary, planning authorities should seek to use poorer quality land in preference to that of a higher quality.</p><p> </p><p>The recently published and updated National Planning Policy Framework (NPPF) sets out that planning policies and decisions should contribute to and enhance the natural and local environment by recognising the intrinsic character and beauty of the countryside, and the wider benefits from natural capital and ecosystem services – including the economic and other benefits of the best and most versatile agricultural land, and of trees and woodland. Where significant development on agricultural land is demonstrated to be necessary, areas of poorer quality land should be preferred to those of a higher quality. The availability of agricultural land used for food production should be considered, alongside the other policies in the Framework, when deciding what sites are most appropriate for development.</p>","Keighley","Robbie Moore","2024-05-09T13:57:16.033Z","http://data.parliament.uk/resources/1715302/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Farms: Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria his Department use to assess whether to build solar farms on productive farmland.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","24397"
"http://data.parliament.uk/resources/1715305","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>The first invoices will be issued no sooner than 12 weeks after 30 April 2024 to give business time to prepare for paying the common user charge.</p><p> </p><p>The first invoices will cover the period 30 April to 31 July inclusive, thereafter, invoices will be issued monthly.</p>","Sherwood","Sir Mark Spencer","2024-05-13T15:55:45.913Z","http://data.parliament.uk/resources/1715305/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Import Controls: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his planned timetable is for issuing invoices for the Common User Charge for shipments entering the UK on 1 May 2024.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24448"
"http://data.parliament.uk/resources/1715306","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>(a) The Department considers that this information is commercially sensitive and should be withheld.</p><p> </p><p>(b) The Department will publish further information on Sevington Border Control Post operating costs shortly. This information will be provided as an update to existing common user charge GOV.UK publications.</p>","Sherwood","Sir Mark Spencer","2024-05-14T16:52:34.993Z","http://data.parliament.uk/resources/1715306/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the (a) cost of construction and (b) estimated annual running cost of the Sevington Border Control Post.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24449"
"http://data.parliament.uk/resources/1715307","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>Defra has worked closely with local authorities and port health authorities to develop an implementation plan for the BTOM. Guidance on new processes and how to approach enforcement has been provided to these competent authorities.</p>","Sherwood","Sir Mark Spencer","2024-05-13T16:28:34.23Z","http://data.parliament.uk/resources/1715307/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Border Target Operating Model, whether he has issued guidance to border control staff on the acceptable level of errors in a customs declaration for goods coming in to the UK.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24450"
"http://data.parliament.uk/resources/1715308","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The Operating Costs for the IPAFFS Service for each year since 2019 are as follows:</p><ul><li>2019 – £0.9M</li><li>2020 – £0.9M</li><li>2021 – £0.8M</li><li>2022 – £2.7M</li><li>2023 - £3.6M</li></ul>","Sherwood","Sir Mark Spencer","2024-05-23T09:26:32.887Z","http://data.parliament.uk/resources/1715308/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Import Controls: Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost to the public purse was for the administration of the Import of products, animals, food and feed system in each year since 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24451"
