"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/857892","Foreign and Commonwealth Office","false","2018-03-22","<p>The UK Mission to the UN in New York regularly discusses a broad range of foreign and security issues including nuclear disarmament with a broad range of partners including the UN, French and US Missions. As a responsible nuclear weapons state, the UK is committed to the long term goal of a world without nuclear weapons and we continue to work with our international partners to tackle proliferation and to make progress on nuclear disarmament. However, we do not believe the UN High Level Conference in May 2018 will lead to effective progress on nuclear disarmament. It will not address the serious threats to international peace and security posed by nuclear proliferation nor will it take account of the international security environment. We will consider our approach to the Conference closer to the time.</p>","Lord Ahmad of Wimbledon","HL6202","2018-03-22T15:33:56.397Z","http://data.parliament.uk/resources/857892/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Nuclear Disarmament: Conferences","2","House of Lords","To ask Her Majesty's Government what discussions Karen Pierce, the UK Permanent Representative to the UN, has held with (1) the UN, (2) France, and (3) the US, with regard to the forthcoming UN High-Level Conference on Nuclear Disarmament.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL6201"
"http://data.parliament.uk/resources/857893","Foreign and Commonwealth Office","false","2018-03-22","<p>The UK Mission to the UN in New York regularly discusses a broad range of foreign and security issues including nuclear disarmament with a broad range of partners including the UN, French and US Missions. As a responsible nuclear weapons state, the UK is committed to the long term goal of a world without nuclear weapons and we continue to work with our international partners to tackle proliferation and to make progress on nuclear disarmament. However, we do not believe the UN High Level Conference in May 2018 will lead to effective progress on nuclear disarmament. It will not address the serious threats to international peace and security posed by nuclear proliferation nor will it take account of the international security environment. We will consider our approach to the Conference closer to the time.</p>","Lord Ahmad of Wimbledon","HL6201","2018-03-22T15:33:56.48Z","http://data.parliament.uk/resources/857893/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Nuclear Disarmament: Conferences","2","House of Lords","To ask Her Majesty's Government whether they plan to attend the 2018 UN High-Level Conference on Nuclear Disarmament.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL6202"
"http://data.parliament.uk/resources/857894","Foreign and Commonwealth Office","false","2018-03-22","<p>​We will use the second Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty (NPT) Review Conference to engage with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament and increased transparency and trust between Nuclear Weapons States in order to develop the global conditions in which nuclear armed states feel confident enough to relinquish their weapons. We continue to urge all states that have not yet done so, to join the NPT as non-Nuclear Weapons States.</p>","Lord Ahmad of Wimbledon",,"2018-03-22T15:38:32.467Z","http://data.parliament.uk/resources/857894/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government what their priorities are for the 2020 Review Conference of the Parties to the Treaty on the Non-Proliferation of Nuclear Weapons to be held from 23 April to 4 May.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL6203"
"http://data.parliament.uk/resources/775956","Foreign and Commonwealth Office","false","2017-11-06","<p>We will vote against the draft resolution at the UN in December on the holding of a UN high level conference in May 2018 to review progress on nuclear disarmament. We do not believe that a Conference mandated by this resolution will lead to effective progress on nuclear disarmament. It will not address the serious threats to international peace and security posed by nuclear non proliferation nor will it take account of the international security environment. If the Conference is held, we will consider our approach closer to the time.</p>","Lord Ahmad of Wimbledon",,"2017-11-06T17:46:32.03Z","http://data.parliament.uk/resources/775956/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Nuclear Disarmament: Conferences","2","House of Lords","To ask Her Majesty's Government whether they will attend and vote on the draft resolution at the UN in December on the holding of a UN high level conference in May 2018 to review progress on nuclear disarmament; and, if that high level conference is subsequently held, whether the UK will attend.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2364"
"http://data.parliament.uk/resources/775957","Foreign and Commonwealth Office","false","2017-11-06","<p>The Tbilisi Declaration was adopted by the Organization for Security and Co-operation in Europe ​Parliamentary Assembly and not by the Government. We will consider our approach to the 2018 international conference closer to the time. The Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step by step approach and within the framework of the Nuclear Non-Proliferation Treaty.</p>","Lord Ahmad of Wimbledon",,"2017-11-06T16:02:22.447Z","http://data.parliament.uk/resources/775957/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Nuclear Disarmament: Conferences","2","House of Lords","To ask Her Majesty's Government whether they supported the Tbilisi Declaration of the OSCE that “Calls on all participating OSCE States to participate in the 2018 UN international conference on disarmament at the highest level and to include parliamentarians in their delegations to the conference to pursue the adoption of nuclear risk reduction, transparency and disarmament measures”; and whether the UK delegation will include parliamentarians.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2365"
"http://data.parliament.uk/resources/772441","Foreign and Commonwealth Office","false","2017-10-25","<p>The UK is committed to the protection of journalists, who are facing increasing risks in the course of their work, including intimidation, harassment and violence. Working closely with our international partners, we will consider all possible options for increasing the protection of journalists, and tackling impunity for those that threaten their safety. This includes the suggestion to appoint a Special Representative of the United Nations Secretary-General for the protection of journalists.</p>","Lord Ahmad of Wimbledon",,"2017-10-25T15:46:49.043Z","http://data.parliament.uk/resources/772441/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Press Freedom","2","House of Lords","To ask Her Majesty's Government what is their assessment of the call by the President of France for the creation of a concrete mechanism to enforce international law regarding the protection of journalists.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2134"
"http://data.parliament.uk/resources/772442","Foreign and Commonwealth Office","false","2017-10-30","<p>Our High Commissioner has met the Maltese Deputy Prime Minister and Home Affairs Minister to discuss the case and to offer UK support to the police investigation.</p>","Lord Ahmad of Wimbledon",,"2017-10-30T16:04:25.29Z","http://data.parliament.uk/resources/772442/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the government of Malta about the murder of journalist Daphne Caruana Galizia.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2135"
"http://data.parliament.uk/resources/753904","Foreign and Commonwealth Office","false","2017-07-27","<p>The UK hosted the Conference of P5 Nuclear Weapon States in London in 2015, and the US hosted the Conference in Washington in September 2016. There has been ongoing dialogue between conferences.</p>","Lord Ahmad of Wimbledon",,"2017-07-27T14:09:11.767Z","http://data.parliament.uk/resources/753904/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Nuclear Weapons: Proliferation","2","House of Lords","Her Majesty's Government what meetings they have had in the last two years under the P5 Process with the five nuclear weapons states recognised under the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1050"
"http://data.parliament.uk/resources/753331","Foreign and Commonwealth Office","false","2017-08-02","<p>The Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step by step approach and within the framework of the Nuclear Non-Proliferation Treaty. We will consider our approach to the 2018 UN High Level Conference closer to the time.</p>","Lord Ahmad of Wimbledon",,"2017-08-02T10:03:13.387Z","http://data.parliament.uk/resources/753331/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government what steps they are taking to prepare for the 2018 UN High Level Conference on Disarmament.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1019"
"http://data.parliament.uk/resources/711594","Foreign and Commonwealth Office","false","2017-03-29","<p>The Government has discussed nuclear disarmament issues, including UN General Assembly Resolution 71/258, with numerous States over the last six months. Those discussions have taken place with Embassies in London, through UK Embassies overseas, in international organisations and directly between capitals. The UK Government will not attend the substantive negotiations, which started on 27 March. We do not believe these negotiations will lead to effective progress on global nuclear disarmament. The best way to achieve this goal is through gradual multilateral disarmament negotiated using a step-by-step approach and within existing international frameworks.</p>","Baroness Anelay of St Johns","HL6101 ; HL6102","2017-03-29T16:17:19.163Z","http://data.parliament.uk/resources/711594/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-15","Nuclear Disarmament","2","House of Lords","To ask Her Majesty’s Government with which ambassadors to the UK they have held meetings in the last six months to discuss UN General Assembly Resolution 71/258, <i>Taking forward multilateral nuclear disarmament negotiations</i>.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL6100"
