"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93734","Department of Health","false","2014-10-21","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>","Earl Howe","2014-10-21T11:09:44.1185254Z","http://data.parliament.uk/resources/93734/answer","Biography information for Earl Howe","17","Health","Health","2014-10-16","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implications for the National Health Service of a successful outcome to the ongoing Transatlantic Trade and Investment Partnership negotiations between the European Union and the United States.","false","Biography information for Lord Empey","Lord Empey","HL2158"
"http://data.parliament.uk/resources/93737","Department for Education","false","2014-10-22","<p>The Government is clear that protection from abuse and neglect is a fundamental right for all children. The Department for Education is committed to reforming the current child protection system to make sure that children at risk of abuse or neglect are identified early, have an assessment which is based on their individual needs and are able to access services which promote their welfare and protect them from harm.</p><p>The Department is improving social worker training and developing further the skills of existing social workers so they can make the right decisions for children. Since 2010, we have invested more than £400million in bursaries and training programmes to attract the very best candidates into the profession.</p><p>We have also worked closely with Ofsted to introduce a new, tougher inspection framework for children’s services. From April 2015 this framework will be extended to identify weak interagency working between local authorities, the police and other local agencies. Where child protection services are judged to be not good enough by Ofsted, we are stepping in to make sure that they improve immediately, including by establishing new delivery models to help turn these services around where necessary.</p><p> </p>","Lord Nash","2014-10-22T16:07:00.1585629Z","http://data.parliament.uk/resources/93737/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Offences against Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to address the rising numbers of child abuse allegations.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2161"
"http://data.parliament.uk/resources/93738","Department of Health","false","2014-10-21","<p>National Health Service funding has risen in each year of this parliament and is £12.7 billion higher in cash terms in 2014-15 than in 2010-11. The NHS is on track to make up to £20 billion efficiency savings this parliament to reinvest into frontline care. We are confident that it will continue to make the efficiency improvements necessary to meet rising demand and protect the quality of the services delivered.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In a recent report commissioned by the Department, Frontier Economics has estimated that poor care could be costing the NHS up to £2.5 billion every year. In order to focus attention on the harms contributing to these costs and the savings that could be reinvested, a poster and leaflet will go out to all NHS hospitals to display this vital information to their staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>We have introduced a wide range of measures, including the Sign Up to Safety Campaign, Patient Safety Collaboratives, a new tougher inspection regime for providers and a reformed National Patient Safety Alert System to reduce mistakes in practice. In order to promote a culture of openness and transparency, that will enable organisations to learn from their mistakes, there will be the duty of candour in the event of serious harm. We are also publishing information on hospital performance, including staffing levels, as part of the new MyNHS website.</p><p> </p>","Earl Howe","2014-10-21T11:10:41.7869466Z","http://data.parliament.uk/resources/93738/answer","Biography information for Earl Howe","17","Health","Health","2014-10-16","NHS: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they will take to make the National Health Service more efficient and to reduce mistakes in practice.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2162"
"http://data.parliament.uk/resources/93739","Home Office","false","2014-10-27","<p>The Home Office is aware of this report and will consider its contents. It is the responsibility of individuals to ensure that they have a proper basis of stay in the UK and to regularise their position if it is uncertain. The Government has required individuals to demonstrate their entitlement to work, benefits and public services for many years so the number of individuals who only now find they are unable to do so should be small.</p><p> </p>","Lord Bates","2014-10-27T12:32:19.5828049Z","http://data.parliament.uk/resources/93739/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Immigration","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the report by the Legal Action Group,<i> Chasing Status</i>, on the experience of legal long-term resident migrants under new immigration laws.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2163"
"http://data.parliament.uk/resources/93740","Department for Education","false","2014-10-22","<p>The Government is committed to supporting recruitment to initial teacher training (ITT) and we are continuing our focus to recruit the best graduates, particularly in subjects where they are most needed.</p><p>UCAS data from 15 September shows that 138,610 applications had been made for just 34,890 ITT places in 2014/15, indicating that teaching is a popular choice. However, some subjects fell below published targets in 2013/14 following strong recruitment between 2010/11 and 2012/13, and others such as physics represent a consistent challenge. The Department for Education will not know the final figures for ITT 2014/15 until the ITT census is published in November 2014. We recognise that, as the economy recovers, the labour market is becoming increasingly competitive, which is why we announced increases to ITT bursaries and scholarships for 2015/16.</p><p>The Department has again increased tax-free bursaries for mathematics, physics, chemistry, computing and languages trainee teachers, which are now worth up to £25,000 for 2015/16. In addition, the Department continues to work jointly with the Institute for Mathematics and its Applications, the Royal Society of Chemistry, the Institute of Physics and BCS, and the Chartered Institute for IT, to offer scholarship awards of £25,000 in order to attract the most talented graduates into ITT.</p><p>We have extended our School Direct (salaried) training programme to encourage more experienced graduates to enter teacher training. School Direct (salaried) is an employment-based route for high-quality, experienced graduates who earn a salary whilst training. For those training in 2015/16 in maths, physics and computing, we have made additional funding available to schools so they can offer salaries of £21,000 nationally and £25,000 in London.</p><p>We are also continuing to fund subject knowledge enhancement (SKE) courses for those who need to build up or refresh their subject knowledge in order to teach. To support ITT in 2015/16, SKE is available in maths, physics, chemistry, computing, languages and design and technology.</p><p>In September 2014, the Department launched a new marketing campaign ‘Your Future | Their Future’ which promotes teaching and persuades top graduates and career changers to enter teacher training.</p><p>Specific support is also provided for individuals interested in teaching shortage subjects through targeted marketing, personal advisors and help securing school experience.</p><p> </p>","Lord Nash","2014-10-22T16:09:12.7898015Z","http://data.parliament.uk/resources/93740/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to boost teacher training applications, particularly in subjects with known shortages, in the light of a shortfall in applications in the last three years.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2164"
"http://data.parliament.uk/resources/93741","Department for Education","false","2014-10-24","<p>The Department for Education has reviewed academic studies on the relationship between class size and attainment. The effect of class sizes on attainment in primary schools has long been contested and complicated by debates about how it can be accurately measured. The most robust studies have been reviewed and suggest class sizes have little effect beyond the early years when smaller classes have some positive impact.</p><p>The review ‘Class size and education in England evidence report’ was published on the Department’s website in December 2011 and is available online at:</p><p><a href="https://www.gov.uk/government/publications/class-size-and-education-in-england-evidence-report" target="_blank">www.gov.uk/government/publications/class-size-and-education-in-england-evidence-report</a></p><p>Children are only permitted to join classes of 30 or more in exceptional cases - if for instance they are in care or from military families and admitted outside the normal admission round. On 12 June, the Department published data that showed the average infant class size currently stands at 27.4, which is well within the statutory limit of 30 pupils per teacher. This is published online at:</p><p><a href="https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014</a></p>","Lord Nash","2014-10-24T11:33:08.835809Z","http://data.parliament.uk/resources/93741/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Class Sizes","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the educational impact on infant pupils of being taught in classes of over 30 pupils.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2165"
"http://data.parliament.uk/resources/93742","Department for Education","false","2014-10-24","<p>This Government is clear that there is no place for extremism in our schools. As my Rt hon. friend the Secretary of State for Education set out in her recent evidence to the Education Committee, a great deal of progress has been made in implementing Peter Clarke’s thorough and wide-ranging recommendations. The Secretary of State has appointed Sir Mike Tomlinson as Education Commissioner to work with Birmingham City Council to oversee its improvement. New trust members are in place in the four academies in special measures, and several teachers have been suspended. We have strengthened guidance on governance and set out the importance of promoting fundamental British values. The Secretary of State plans to update Parliament with further progress shortly.</p><p> </p>","Lord Nash","2014-10-24T12:37:05.6971678Z","http://data.parliament.uk/resources/93742/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Schools: Governing Bodies","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 30 July (HL1619), when the Secretary of State for Education intends to respond to Parliament on the recommendations of the Education Commissioner.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2166"
"http://data.parliament.uk/resources/93743","Department for Education","false","2014-10-22","<p>The criteria that all academy trusts must adhere to in conducting their financial affairs are set out in the Academies Financial Handbook, which can be found at:</p><p><a href="https://www.gov.uk/government/publications/academies-financial-handbook" target="_blank">www.gov.uk/government/publications/academies-financial-handbook</a></p><p>Paragraph 1.5.21 of the handbook explains that the accounting officer of a trust must ensure that the trust’s financial conduct is regular, proper and represents good value for money. In addition, paragraph 3.3.1 of the handbook explains that all novel and/or contentious transactions must be referred to the Education Funding Agency (EFA) for prior authorisation.</p><p>In the case of a novel and/or contentious transaction, the EFA would always seek strong assurance from the trust that its proposal represented excellent value for money and that there was no risk of irregularity or impropriety. If there were any doubt about a trust’s ability to provide this assurance, authorisation would not be granted.</p>","Lord Nash","2014-10-22T16:25:42.2204466Z","http://data.parliament.uk/resources/93743/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Academies","2","House of Lords","To ask Her Majesty’s Government what criteria will be used to assess proposals by academy chains planning to outsource all non-teaching posts to profit-making providers.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2167"
"http://data.parliament.uk/resources/93744","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The UK was influential in the drafting of the Greek Presidency’s ‘state of play’ report, presented at the Agriculture and Fisheries Council of Ministers meeting on 16/17 June, which was intended to guide the Commission when revising its proposals.</p><p> </p>","Lord De Mauley","2014-10-27T15:12:43.1424098Z","http://data.parliament.uk/resources/93744/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Plants: EU Action","2","House of Lords","To ask Her Majesty’s Government what input they have had into the redrafting of the proposed European Union Plant Reproductive Material legislation.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2168"
"http://data.parliament.uk/resources/93745","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Government did not think that the European Commission’s original proposals made appropriate provisions to protect the interests of UK gardeners, allotment holders and seed producers, and negotiated accordingly in the Council Working Party. However, these proposals have since been rejected by the European Parliament and we await a Commission redraft.</p>","Lord De Mauley","2014-10-27T15:14:01.9152355Z","http://data.parliament.uk/resources/93745/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Plants: EU Action","2","House of Lords","To ask Her Majesty’s Government whether they consider that the current wording of the European Union Plant Reproductive Material legislation will enable them to protect home gardeners and allotment holders as well as United Kingdom seed producers' interests and the United Kingdom's diverse seed heritage.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2169"
