"uri","question text","type","type > uri"
"http://data.parliament.uk/resources/1175880",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236506",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236507",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236516",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236517",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236754",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236755",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236757",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236771",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1237341",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1237457",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1237458",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1239134",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1313649",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1313660",,,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/518782"," to ask Her Majesty’s Government what steps they will take to ensure that the new Education Cannot Wait fund will focus on the most marginalised children, including girls and children with disabilities.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1277460",""To ask the Secretary of State for Health and Social Care, what discussions he has had with his Israeli counterpart on that country's distribution of covid-19 vaccines to neighbourhood vaccination centres and remote sites.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1540860",""To ask the Secretary of State for Work and Pensions, when the provisions of the Social Security (Special Rules for End of Life) Act 2022 enabling people who are thought to be in the final year of their life to receive fast-tracked access to disability benefits such as Personal Independent Payments will come into effect.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1252419","(FAO Amelia) To ask the Secretary of State for Health and Social Care, when his Department plans to Answer Question 97046, tabled by the hon Member for Eastleigh on 29 September 2020.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1281785","(FAO Amelia) To ask the Secretary of State for the Home Department, with reference to comments made by William Shawcross, then Director at the Henry Jackson Society, in a speech on 17 January 2012, that Europe and Islam is one of the greatest, most terrifying problems of the future, if she will make an assessment of the effectiveness of the independence of the Prevent review.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1302469",", To ask the Chancellor of the Exchequer, if he will make an estimate of the potential increase in cider duty required for (a) bottled and (b) off-licence beer on licenced premises from a keg or barrel to achieve revenue neutrality by offsetting a beer duty reduction of (i) 1p per pint (ii) 5p per pint (ii) 10p per pint (iii) 50 percent and (iv) 100 percent.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1362179",", To ask the Secretary of State for International Trade, what accountability standards and reporting mechanisms for civilian harm the UK requires of Saudi Arabia for the exports of arms and military equipment; and what the evidence basis is for those requirements.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1174314","-To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the availability of  extra-corporeal membrane oxygenation beds in winter 2019-20.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1259169",".To ask the Secretary of State for Defence, for what reason the UK's unit price figure for the purchase of F-35b is lower than the figure reported by United States Marine Corps.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1355556","19.	To ask the Secretary of State for Education, what estimate he has made of how many students have been rejected for student finance in the 2021-22 applications due to not meeting the three year ordinary residency criteria; and what steps his Department is taking to ensure there are alternative forms of financial support or discretionary appeals for prospective students who fail to meet the three year ordinary residency criteria for student finance.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
