"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175357","Ministry of Defence","false","2020-02-03","<p>I am always sorry to learn of veterans taking their own lives and I am willing to meet widows with the aim of better understanding the circumstances that lead to suicide to facilitate better targeted interventions and how we can prevent further losses. Suicide is a complicated issue and a tragedy for the families and friends left behind.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-03T17:28:34.247Z","http://data.parliament.uk/resources/1175357/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-03","Veterans: Suicide","1","House of Commons","What recent assessment he has made of the potential effect of recording veteran suicides on improving the provision of support to at-risk veterans.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","900557"
"http://data.parliament.uk/resources/1174258","Cabinet Office","false","2020-02-03","<p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September 2019, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Horsham","Jeremy Quin","9692","2020-02-03T15:32:56.467Z","http://data.parliament.uk/resources/1174258/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-31","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by the Department for Exiting the European Union were apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9695"
"http://data.parliament.uk/resources/1175047","Department of Health and Social Care","false","2020-02-10","<p>The Government is committed to supporting mothers to breastfeed their babies where possible, especially during the first six months. We would like to see more mothers breastfeeding and doing so for longer and are working with our partners including Public Health England (PHE), NHS England, UNICEF and others to achieve this goal.</p><p> </p><p>Support and information, including on the benefits of exclusive breastfeeding, is provided through various sources. Examples include NHS Choices, the National Breastfeeding Helpline, PHE’s Start4life, UNICEF UK Baby Friendly Initiative and local peer support parents. The PHE interactive Breast-Feeding Friend voice product ‘chatbot’ is now available through Facebook Messenger, Amazon Alexa and Google Assistant and provides live breastfeeding support to new mums at any time of day.</p><p> </p><p>The promotion of breastfeeding is one of the six high-impact areas for health visiting. The mandated contact points are an opportunity for health visitors to support parents around infant feeding. Contact takes place antenatally, at 10 to 14 days and six to eight weeks after birth. Further information on ‘Early years high impact area three: Breastfeeding’ can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754791/early_years_high_impact_area_3.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754791/early_years_high_impact_area_3.pdf</a></p><p> </p><p>The National Institute for Health and Care Excellence’s guidelines on postnatal care and neonatal care sets out standards for supporting women to breastfeed whether their babies are born at term or preterm, including being supported to express milk.</p><p>The Department’s Toolkit for High-Quality Neonatal Services states that as a standard maternity and neonatal services should encourage breastfeeding and the expression of milk through the provision of information and dedicated support.</p><p> </p><p>The ‘Advancing our health: prevention in the 2020s’ consultation, invited views on how we can do more to support mothers to breastfeed. The consultation closed in October 2019. We will set out our response to the consultation by spring 2020.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-10T15:45:06.647Z","http://data.parliament.uk/resources/1175047/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-31","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote the health benefits of exclusively breastfeeding babies; and what steps his Department is taking to enable babies born prematurely to receive a human milk based diet.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10737"
"http://data.parliament.uk/resources/1175048","Department for Education","false","2020-02-10","<p>As part of the increased funding for schools, announced by my right hon. Friend, the Prime Minister, on 30 August 2019, the benefits-related free school meals factor in the national funding formula will be increased in line with inflation.</p><p>For universal infant free school meals (UIFSM), schools receive funding through a separate grant and the provisional allocations were confirmed for the 2019/20 academic year last June. We have not taken decisions on future rates for UIFSM rates yet.</p>","Chippenham","Michelle Donelan",,"2020-02-10T16:09:03.23Z","http://data.parliament.uk/resources/1175048/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-31","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the allowance for free school meals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10738"
"http://data.parliament.uk/resources/1175050","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government has already taken steps to protect tenants from the small minority of landlords and letting agents that may seek to exploit them. Landlords and agents are responsible for the accuracy of advertisements and listings they post online. Misleading advertisements and listings may constitute a breach of consumer protection legislation, such as the transparency provisions of the Consumer Rights Act 2015. <br> <br>The additional steps Government takes are detailed in the Tenancy Deposit Protection legislation, which allows tenants to challenge their deposit being held unfairly when their tenancies end, with recourse to dispute resolution if there is no agreement on deposit repayment. Additionally under the Tenant Fees Act 2019, which came into force last June, landlords or letting agents are prevented from charging unfair fees in connection with the tenancy. <br> <br>Landlords and agents can be subject to enforcement action by Trading Standards and fined if they are found to have illegally charged prohibited fees. Trading Standards are supported by a new lead enforcement authority for lettings, the National Trading Standards Estate and Letting Agency Team, which is funded by Government to provide advice and support to local authorities.</p><p> </p>","Tatton","Esther McVey",,"2020-02-12T18:17:15.923Z","http://data.parliament.uk/resources/1175050/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-31","Private Rented Housing: Tenants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to protect tenants from (a) landlords and (b) letting agents that are exploiting tenants by (i) misrepresenting properties in online advertising, (ii) unfairly holding deposits after the lease ends and (iii) illegally charging agency fees.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","10779"
"http://data.parliament.uk/resources/1175051","Department of Health and Social Care","false","2020-02-10","<p>Pre-exposure prophylaxis (PrEP) is currently provided in England through the three-year PrEP Impact Trial. Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide the number of allocated places they can accept. The Department has held no discussions with local health commissioners in relation to the pause in recruitment for gay and bisexual men on the PrEP impact trial at Conifer-Wilberforce Health Centre or access to the trial in Kingston upon Hull West and Hessle constituency.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","10781","2020-02-10T15:37:54.83Z","http://data.parliament.uk/resources/1175051/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-31","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he is having with local health commissioners on the pause in recruitment for gay and bisexual men on the PrEP impact trial at Conifer-Wilberforce Health Centre, Hull.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10780"
"http://data.parliament.uk/resources/1175052","Department of Health and Social Care","false","2020-02-10","<p>Pre-exposure prophylaxis (PrEP) is currently provided in England through the three-year PrEP Impact Trial. Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide the number of allocated places they can accept. The Department has held no discussions with local health commissioners in relation to the pause in recruitment for gay and bisexual men on the PrEP impact trial at Conifer-Wilberforce Health Centre or access to the trial in Kingston upon Hull West and Hessle constituency.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","10780","2020-02-10T15:37:54.897Z","http://data.parliament.uk/resources/1175052/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-31","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care what discussions he has had with local health commissioners on ensuring access for gay and bisexual men in Kingston upon Hull West and Hessle constituency to the PrEP Impact Trial.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10781"
"http://data.parliament.uk/resources/1175053","Department for Education","false","2020-02-10","<p>​The levels of Disabled Students’ Allowances available to students are set in the Education (Student Support) Regulations. The department undertakes, and publishes, an Equality Analysis each time it lays amendments to these Regulations.</p><p> </p><p>​No decision has been made to transfer the administration of Disabled Students’ Allowances to Higher Education Providers.</p>","Kingswood","Chris Skidmore",,"2020-02-10T08:54:27.793Z","http://data.parliament.uk/resources/1175053/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-31","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, if he will undertake an equality impact assessment of transferring to higher education providers responsibility for (a) administering and (b) setting the level of disabled students' allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10740"
"http://data.parliament.uk/resources/1175054","Department for Education","false","2020-02-10","<p>No child or young person should be held back from reaching their potential, including those with complex special needs and disabilities such as an Acquired Brain Injury. This is why we have announced £780 million of additional high needs funding for next year (2020-21), which is an increase of 12% compared to this year, bringing the total amount for supporting those with the most complex needs to £7.2 billion. This will be the largest year-on-year increase since the high needs funding block was created in 2013.</p><p>Every local authority will see an increase in high needs funding of at least 8% per head of population aged 2 to 18. Sunderland will receive £28.4 million in high needs funding. This will provide valuable extra resources so that support is in place to make sure that no pupil or student is left behind.</p><p>When deciding on the provision to be made for a particular child or young person with a special educational need or disability (SEND), schools and local authorities must have regard to the SEND Code of Practice. The SEND Code of Practice is clear that professionals working with children and young people with SEND should involve the parents or the young person at every stage of planning and reviewing support and take account of their wishes, feelings and perspectives.</p><p>If a child or young person has an Education, Health and Care plan, the plan should set out exactly what support they should be receiving.</p><p>Every school is also required to have a policy in place to support pupils with medical conditions and this should be easily accessible for school staff and parents or carers. Governing bodies have a duty to ensure that arrangements are put in place.</p><p>The SEND system focuses on what works to meet a child’s need rather than the starting point of what condition does this child have.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-02-10T17:47:33.3Z","http://data.parliament.uk/resources/1175054/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-31","Pupils: Injuries","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect on the health and wellbeing of pupils with brain injury of the change in the level of funding for mentoring those pupils.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10741"
"http://data.parliament.uk/resources/1175055","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>DCMS publishes an organisational chart on a bi-annual basis in line with transparency reporting requirements. An organisational chart was due for publication on 6 December though this was postponed due to the guidance stating that no transparency data should be published in the pre-election period. This information will be published before 31 March 2020.</p><p><strong> </strong></p><p>The latest published organisational chart can be found at this link:</p><p><strong> </strong></p><p><a href="https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries/datafile/a887b21b-5b28-483d-aa8f-dc3495b97a60/preview#organogram" target="_blank">https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries/datafile/a887b21b-5b28-483d-aa8f-dc3495b97a60/preview#organogram</a></p><p><strong> </strong></p><p>Historical publications can be found at this link:</p><p><strong> </strong></p><p><a href="https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries" target="_blank">https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries</a></p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-05T13:01:46.917Z","http://data.parliament.uk/resources/1175055/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-31","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will publish an organisational chart of his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10753"
