"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133133","Department of Health and Social Care","false","2019-06-28","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care in England, has had no such discussions with the Permanent Secretary to the Department of Health in Northern Ireland.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-28T10:57:51.427Z","http://data.parliament.uk/resources/1133133/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-19","Mental Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Permanent Secretary to the Northern Ireland Department of Health on that Department's working with frontline GP services to ensure that mental health support is available for teenagers immediately.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266697"
"http://data.parliament.uk/resources/1133143","Department for Education","false","2019-06-28","<p>The National Statistics releases ‘Permanent and fixed-period exclusions in England’ includes information on the number of permanent and fixed period exclusions. The releases are available here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p><p>In the National tables, table 4 gives exclusions by main reason. The guide to exclusion statistics gives descriptors for each reason category in section 4.4.2, and is available here: <a href="https://www.gov.uk/government/publications/exclusions-statistics-guide" target="_blank">https://www.gov.uk/government/publications/exclusions-statistics-guide</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T09:40:30.003Z","http://data.parliament.uk/resources/1133143/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-19","Pupil Exclusions: Violence","1","House of Commons","To ask the Secretary of State for Education, how many secondary school pupils were suspended due to violence-related issues in the last two years.","false","Biography information for David Simpson","Upper Bann","David Simpson","266706"
"http://data.parliament.uk/resources/1133168","Department of Health and Social Care","false","2019-06-28","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-28T10:38:23.493Z","http://data.parliament.uk/resources/1133168/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-19","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients are on a waiting list to receive mental health treatment in (a) Lancashire and (b) England.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","266720"
"http://data.parliament.uk/resources/1133171","Treasury","false","2019-06-28","<p>HMRC expect that the vast majority of energy saving materials will be unaffected by this change. This includes insulation, central heating or hot water system controls, solar panels, ground source heat pumps, air source heat pumps, micro combined heat and power units, and boilers designed to be fueled by vegetal matter.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-28T13:52:39.58Z","http://data.parliament.uk/resources/1133171/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2019 to Question 258958 on Solar Power: VAT, which energy saving products will be subject to the proposed rise in VAT.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266629"
"http://data.parliament.uk/resources/1133179","Ministry of Housing, Communities and Local Government","false","2019-06-28","<p>Government is making available £34.5 million of support for neighbourhood planning for 2018-22. This is comprised of our £26 million Neighbourhood Planning Support Programme and an additional £8.5 million funding, announced in May, to help communities bring forward affordable homes for sale in their neighbourhood plans. The revised National Planning Policy Framework confirms the important protections for neighbourhood plans and we will continue to look at ways in which Government can help strengthen and protect them.</p>","North West Hampshire","Kit Malthouse",,"2019-06-28T13:41:33.21Z","http://data.parliament.uk/resources/1133179/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support he is providing to local communities (a) in the preparation of Neighbourhood Plans and (b) facing legal challenges from prospective developers to their Neighbourhood Plan proposals.","false","Biography information for Priti Patel","Witham","Priti Patel","266727"
"http://data.parliament.uk/resources/1133180","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266729 ; 266730 ; 266731","2019-06-28T13:52:36.187Z","http://data.parliament.uk/resources/1133180/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is planning to extend mandation of Making Tax Digital to other taxes.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266728"
"http://data.parliament.uk/resources/1133181","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266730 ; 266731","2019-06-28T13:52:36.233Z","http://data.parliament.uk/resources/1133181/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the planned consultation on the design of Making Tax Digital for corporation tax.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266729"
"http://data.parliament.uk/resources/1133183","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266731","2019-06-28T13:52:36.293Z","http://data.parliament.uk/resources/1133183/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Income Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether Making Tax Digital for corporation tax will follow the same model as Making Tax Digital for income tax with a move to quarterly updates.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266730"
"http://data.parliament.uk/resources/1133184","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266730","2019-06-28T13:52:36.34Z","http://data.parliament.uk/resources/1133184/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans for a further consultation on the process for (a) year-end adjustments and (b) the design of software for (i) making tax digital for income tax and (ii) making tax digital for corporation tax in relation to the working practices of businesses and their (A) accountants, (B) agents and (C) advisers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266731"
"http://data.parliament.uk/resources/1133185","Treasury","false","2019-06-28","<p>Businesses currently benefit from postponed accounting for VAT when importing goods from the EU. The Government recognises the importance of such arrangements to business due to the cash flow advantage they provide. The Government will take this into account when considering potential changes following EU exit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-28T13:52:38.017Z","http://data.parliament.uk/resources/1133185/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Imports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC has plans to introduce postponed accounting for VAT for importers in the event that the UK leaves the EU with a deal.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266732"
