"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123215","Department for International Development","false","2019-05-02","<p>The UN Climate Action Summit will be a critical moment for accelerating global climate ambition – cutting emissions, building resilience and mobilising finance – and the Government is fully committed to ensuring its success.</p><p>The UK is leading on resilience and adaptation with Egypt, and our ambition for the Summit is to send a clear political signal that we urgently need to act on climate risk. We aim to drive systemic change in the way the world plans and invests to secure food and water and reduce the impact of disaster. The international community needs to step up efforts to support vulnerable people and the planet to better prepare for and withstand climate shocks and stresses.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:47:10.377Z","http://data.parliament.uk/resources/1123215/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-25","Climate Change Convention","1","House of Commons","To ask the Secretary of State for International Development, what the Government's priorities are for the UN Secretary-General’s 2019 Climate Change summit.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","247589"
"http://data.parliament.uk/resources/1123217","Department for International Development","false","2019-05-02","<p>DFID’s Official Development Assistance (ODA) spend, including on humanitarian aid, is published in our Statistics on International Development annual reports and can be found on the GOV.UK website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Forganisations%2Fdepartment-for-international-development%2Fabout%2Fstatistics&amp;data=02%7C01%7Cr-wilkie%40dfid.gsx.gov.uk%7C0995f5a8ebba42508d9a08d6ce0a4477%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636922940818642702&amp;sdata=ZiEliOY2oOFrJSLzkkSxdO3kyhUhivXgE%2BcSKRqcf1k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development/about/statistics</a>.</p><p>The figures are not disaggregated into spend specifically on extreme weather events given the interrelated factors driving humanitarian need in many contexts, including climatic conditions, instability, insecurity and vulnerability.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:48:05.077Z","http://data.parliament.uk/resources/1123217/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-25","Weather: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance has been allocated to humanitarian aid projects as a result of extreme weather events since 2015.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","247590"
"http://data.parliament.uk/resources/1123218","Department for International Development","false","2019-05-02","<p>The UK played a pivotal role in securing the Paris Agreement in 2015 and we continue to take a leading role internationally in forging agreements and leading by example. The UK pledged to provide at least £5.8bn of International Climate Finance (ICF) between 2016 and 2020, aiming for an even split between mitigation and adaptation – and placing us amongst the world’s lead providers of climate finance. The United Nations Climate Action Summit later this year will be an important moment in increasing global climate ambition and action. The UK is co-leading on the climate resilience and adaptation theme with Egypt, in partnership with Malawi, Bangladesh and the Netherlands. This is a crucial opportunity to propel an unprecedented shift in enabling government, businesses and people to adapt to and cope with climate shocks and stresses. We have also offered to host the international climate change negotiations in 2020, which will be critical for agreeing more urgent and ambitious action on climate change.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:48:56.88Z","http://data.parliament.uk/resources/1123218/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-25","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to secure international action on tackling climate change.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","247591"
"http://data.parliament.uk/resources/1123219","Department for International Development","false","2019-05-02","<p>The UK supports the Kampala Convention, which provides a foundation to better protect and consider the needs of internally displaced persons. We are supporting the International Committee of the Red Cross (ICRC) to work with African States to adopt the Kampala Convention through our core funding of £63m per year. The UK is the second largest donor to the ICRC.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:49:43.057Z","http://data.parliament.uk/resources/1123219/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-25","Kampala Convention","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department (a) has taken and (b) plans to take to support partner Governments in Africa to implement the conditions of the Kampala Convention; and what steps she is taking to encourage those countries who have not yet signed up to that convention to do so.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","247592"
"http://data.parliament.uk/resources/1123220","Department for International Development","false","2019-05-02","<p>The Government takes an integrated approach to migration and forced displacement. On migration, the UK’s coordinated approach is set out in the Illegal Migration Strategy, which aims to improve asylum and returns processes and combat organised immigration crime and modern slavery, as well as to promote safe and regular migration in line with the UN’s Sustainable Development Goals. The government’s strategy on forced displacement is to address the drivers of conflict, instability and lack of economic opportunities in key source countries.</p><p>In addition, DFID is leading UK government efforts to secure more coordinated global management of migration &amp; displacement through the separate Global Compacts on Migration and Refugees.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:50:48.907Z","http://data.parliament.uk/resources/1123220/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-25","Migration","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to create a national strategy on migration and forced displacement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","247593"
"http://data.parliament.uk/resources/1062065","Department for International Development","false","2019-02-22","<p>The table below shows the value of spend on external consultants in 2017 and 2018.</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Spend </strong></p></td></tr><tr><td><p>17/18 FY</p></td><td><p>£11,630</p></td></tr><tr><td><p>18/19 YTD</p></td><td><p>£2,900</p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:07:50.54Z","http://data.parliament.uk/resources/1062065/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-15","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on external consultants in (a) 2017 and (b) 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","221982"
"http://data.parliament.uk/resources/1062066","Department for International Development","false","2019-02-22","<p>In 2017 the Department spent £177 million on water supply and sanitation. Due to the integrated nature of our water, sanitation and hygiene programmes, we do not report on disaggregated spend between the three sub-sectors. The estimate of funds planned for water and sanitation on Devtracker for 2018-19 is £201.5 million.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:08:37.753Z","http://data.parliament.uk/resources/1062066/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-15","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, how much of her Department's budget was spent on water infrastructure projects in (a) 2017 and (b) 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","221983"
"http://data.parliament.uk/resources/1062067","Department for International Development","false","2019-02-22","<p>The quality of infrastructure is critical in the design of DFID water programmes to ensure that the water provided is safe and the system can deliver a sustainable service. We monitor the quality of water infrastructure though processes such as field visits, annual reviews and in some programmes through independent monitoring, verification and evaluation providers who provide assessments of services delivered. In our results methodology we set out the requirements for DFID WASH programmes to show how they have addressed the sustainability of services provided by water infrastructure.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:09:46.94Z","http://data.parliament.uk/resources/1062067/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-15","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, how the quality of water infrastructure funded by her Department is monitored.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","221997"
"http://data.parliament.uk/resources/971466","Department for International Development","false","2018-09-14","<p>Since 2012, DFID has committed at least £782 million to the development of renewable energy. This includes bilateral projects and DFID contributions to those multilateral funds solely focused on energy. DFID has improved access to clean energy for an estimated 15.6 million people and installed an estimated 229 MW of clean energy capacity.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-09-14T15:45:46.217Z","http://data.parliament.uk/resources/971466/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-10","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to projects to develop renewable energy programmes in the poorest countries.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","172438"
"http://data.parliament.uk/resources/825499","Department for International Development","false","2018-01-22","<p>It is for other governments to decide what percentage of gross national income (GNI) they will allocate as Official Development Assistance (ODA), however in her engagement with international partners the Secretary of State will highlight the importance the UK Government places on meeting the UN target to spend 0.7% of GNI as ODA.</p><p>She will also make clear, as outlined in the UK Aid Strategy, the vital role that international development activity plays in tackling global challenges which threaten the security and prosperity of donors, such as mass migration, climate change and disease, as well as meeting our moral obligation to help the world’s poorest and most vulnerable.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-01-22T17:47:41.917Z","http://data.parliament.uk/resources/825499/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss with her foreign counterparts steps to encourage developed countries to meet the UN's 0.7 per cent ODA target.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","123638"
