"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127439","Department for Education","false","2019-05-31","<p>The Children and Families Act 2014 reinforced the presumption of mainstream education for children with Special Educational Needs and Disabilities (SEND). The accompanying SEND code of practice provides detailed guidance to schools about how to support children with SEND.</p><p> </p><p>We have announced funding for new training places for over 600 new Educational Psychologists who help ensure that children with SEND get the support they need in school.</p><p> </p><p>We are promoting the increased development of mainstream units and resourced provision through recent capital expenditure and in our guidance to new bidders for mainstream free schools. In December we announced a further £100 million top-up to the Special Provision Capital Fund for local authorities in 2019-20. This takes our total investment to £365 million across 2018-21. This funding can be used for more places in SEND units and resourced provision in mainstream schools, colleges or in special schools.</p><p> </p><p>We are funding the Whole School SEND Consortium to embed SEND into school improvement planning and Continuing Professional Development (CPD). New SEND regional leads are bringing together practitioners and networks in their local area to build a community of practice and facilitate the exchange of knowledge and expertise.</p><p> </p><p>The new Ofsted common inspection framework, introduced from September 2019, will put more focus on SEND, rewarding schools for their work with pupils who need extra support. In addition, local area SEND inspections by Ofsted and the Care Quality Commission are considering how effectively the local area identifies, meets the needs of, and improves the outcomes for the wide range of different groups of children and young people who have SEND.</p><p> </p><p>A call for evidence on how the SEND funding system operates was recently announced on 3 May 2019 to help the department understand how the current available funding is distributed, and what improvements to the financial arrangements could be made in future.</p>","Lord Agnew of Oulton","2019-05-31T10:25:44.407Z","http://data.parliament.uk/resources/1127439/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-20","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that mainstream schools are supported and incentivised to be more inclusive towards children with special educational needs and disabilities.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15850"
"http://data.parliament.uk/resources/1127440","Department for Digital, Culture, Media and Sport","false","2019-05-30","<p>The Government set out its long term national strategy for full fibre connectivity in the Future telecoms Infrastructure review, following a public Call for Evidence, extensive engagement with stakeholders and experts, and evidence from a range of other sources, including external analysis.</p><p> </p><p>The Review committed to an ‘Outside In’ approach to deployment, to support areas which are likely to require additional funding - we expect these to be mostly in rural and remote areas. We are trialling different delivery models in these areas through BDUK’s Superfast Programme and the recently launched Rural Gigabit Connectivity programme and will continue our engagement with Local Authorities throughout the duration of these Programmes.</p>","Lord Ashton of Hyde","2019-05-30T13:09:06.463Z","http://data.parliament.uk/resources/1127440/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Future Telecoms Infrastructure Review","2","House of Lords","To ask Her Majesty's Government what formal consultation they have undertaken with councils as part of their Future Telecoms Infrastructure Review to understand the best option for delivering rural connectivity in (1) coastal, (2) largely rural, and (3) mainly rural, areas.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15851"
"http://data.parliament.uk/resources/1127441","Department for Education","false","2019-06-03","<p>Creating an effective inter-agency approach, where local government works in partnership with health partners to meet needs, is a key feature of the reforms to the Special Educational Needs and Disability (SEND) system introduced in the 2014 Children and Families Act.</p><p> </p><p>We introduced joint Ofsted/Care Quality Commission local area inspections of SEND services in May 2016 to hold services to account and support them with improving. Where issues with performance are identified, including following a SEND inspection, the Department for Education (DfE), Department for Health and Social Care (DHSC) and NHS England collaborate to drive improvement.</p><p> </p><p>In addition to the inspections, we have strengthened joint accountability through the introduction of a 2-year trial, which began in April 2018, extending the remit of the First-tier Tribunal (SEND) to make non-binding recommendations on health and social care elements of education health care (EHC) plans.</p><p> </p><p>To improve timeliness, the 2017-18 NHS Provider Contract for NHS Trusts included a new requirement to report on meeting the 6-week deadline for health input into EHC plans.</p><p>We are clear that strong strategic leadership across health, education and care is key to effective SEND services and we have:</p><p> </p><blockquote><p>Established a new joint SEND system leadership board, with representatives from education, health and social care, working alongside joint roundtables chaired by Ministers from both DfE and DHSC.</p></blockquote><p> </p><blockquote><p>Established a national network for Designated Medical Officers and Designated Clinical Officers, funded a local authority-led regional network and developed resources to support joint self-assessment and peer review.</p></blockquote><p> </p><blockquote><p>Funded a consortium of partners, including the Condition Data Collection, to work with health and social care services, including producing guidance on effective joint commissioning and improving EHC plans.</p></blockquote><p> </p><blockquote><p>Funded a SEND leadership programme and legal training for all local authorities and their health partners to ensure they are clear on their statutory responsibilities.</p></blockquote><p> </p><p>We have also re-emphasised the requirement to jointly commission Information, Advice and Support (IAS) Services across health and the local authority through our new minimum standards, backed by £10 million investment through the IAS programme.</p><p> </p>","Lord Agnew of Oulton","2019-06-03T13:06:33.217Z","http://data.parliament.uk/resources/1127441/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-20","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that local health partners are playing an equitable role alongside local government in supporting children with special educational needs and disabilities.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15852"
"http://data.parliament.uk/resources/1126325","Department for Education","false","2019-05-23","<p>We recognise that high needs budgets are under pressure and that is why we allocated an additional £250 million in high needs funding for 2018-19 and 2019-20 in December. This brings the total allocation for high needs this year to £6.3 billion.</p><p>My right hon. Friend, the Chancellor of the Exchequer has announced that the government will hold a Spending Review alongside the Budget where spending plans beyond 2019-20 will be agreed. The government will need to balance competing priorities across a broad range of areas, but we will be taking careful account of the importance of providing the right funding for education, and for high needs in particular. My right hon. Friend, the Secretary of State for Education has made clear that as we approach the next Spending Review, he will back head teachers to ensure they have the resources they need to deliver a world class education.</p><p> </p>","Lord Agnew of Oulton","2019-05-23T11:34:51.837Z","http://data.parliament.uk/resources/1126325/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-13","Special Educational Needs: Finance","2","House of Lords","To ask Her Majesty's Government what action they intend to take, if any, in the next Spending Review to ensure that councils can continue to meet their statutory duties towards those with Special Educational Needs and Disabilities.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15685"
"http://data.parliament.uk/resources/1126326","Ministry of Defence","false","2019-05-20","<p>The Government ensures that local authorities have the opportunity to express an interest in surplus Ministry of Defence land.</p><p> </p><p>In accordance with Her Majesty’s Treasury guidelines, once a site is declared surplus to Defence purposes it is placed on the cross-Government database managed by the Office of Government Property within the Cabinet Office. This database provides an opportunity for other public bodies including local authorities to express an interest in acquiring sites before they are placed on the open market. Sites stay on the data base for 40 working days.</p><p> </p><p>Treasury guidelines state that transactions such as sales between Departments should generally be at full market value even if transferred to other public sector bodies (including publicly sponsored housing associations).</p>","Earl Howe","2019-05-20T16:48:14.52Z","http://data.parliament.uk/resources/1126326/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-13","Ministry of Defence: Land","2","House of Lords","To ask Her Majesty's Government what steps are being taken, if any, to make surplus Ministry of Defence land available to local authorities for the provision of affordable and social housing.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15686"
"http://data.parliament.uk/resources/1126327","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>We are in the early stages of planning the Festival. Any formal discussions with local authorities will be conducted by the appropriate delivery body in due course.</p>","Lord Ashton of Hyde","2019-05-22T13:25:50.71Z","http://data.parliament.uk/resources/1126327/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Festival UK* 2022: Local Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with local authorities on plans to hold a festival of innovation and creativity in 2022.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15687"
"http://data.parliament.uk/resources/1109296","Department for International Development","false","2019-04-16","<p>It is vital that all levels of Government, as well as civil society, business and others, continue to work together to deliver the Global Goals.</p><p> </p><p>The UK Voluntary National Review (VNR) will be an important opportunity to highlight work across the country to support delivery of the Global Goals, and we are determined it will tell the story beyond Central Government. Last month the Government hosted a series of VNR engagement events, including two focussed on local delivery of the Goals in Leeds and Bristol. We have also received over 200 submissions from organisations to our VNR website, showcasing what they are doing to deliver the Goals. This included a number of submissions from local authorities.</p><p> </p><p>The VNR is a stepping-stone rather than an end in itself and is an important tool to further galvanise action and activity across the UK in pursuit of the Goals.</p>","Lord Bates","2019-04-16T13:58:30.06Z","http://data.parliament.uk/resources/1109296/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-02","Sustainable Development","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the conclusion in the report by the Environmental Audit Committee Sustainable Development Goals in the UK, published on 26 April 2017 (HC 596), that they should do everything they can to support partners, including local government, to contribute towards delivering the Sustainable Development Goals.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15013"
"http://data.parliament.uk/resources/1108867","Home Office","false","2019-04-10","<p>The Home Office does not hold this information.</p>","Baroness Williams of Trafford","2019-04-10T12:44:00.71Z","http://data.parliament.uk/resources/1108867/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-01","High Rise Flats: Fires","2","House of Lords","To ask Her Majesty's Government how many high rise buildings retrofitted with combinations of composite or other forms of cladding which are not formed from solid metal and mineral wool insulation have had fires that resulted in fatalities in the last 10 years in the UK; and what estimate they have made of the number of such buildings internationally that have had fires resulting in fatalities in the last 10 years.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL14974"
"http://data.parliament.uk/resources/1105698","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>Fire doors should meet the requirements of Building Regulations. Those involved in the design, manufacture, testing and installation of fire doors are responsible for ensuring that those requirements are met.</p>","Lord Bourne of Aberystwyth","2019-04-10T14:34:01.267Z","http://data.parliament.uk/resources/1105698/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-27","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the legal liability of (1) door manufacturers, (2) third party certification bodies, and (3) the providers of test houses, for the failure of glass-reinforced plastic fire doors.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL14875"
"http://data.parliament.uk/resources/1104669","Home Office","false","2019-04-08","<p>The Home Office does not hold this information.</p>","Baroness Williams of Trafford","2019-04-08T15:19:11.507Z","http://data.parliament.uk/resources/1104669/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","High Rise Flats: Fires","2","House of Lords","To ask Her Majesty's Government how many high rise buildings retrofitted with combinations of composite or other forms of cladding which are not formed from solid metal along with phenolic foam insulation have had fires that resulted in fatalities in the last 10 years in the UK; and what estimate they have made of the number of such buildings internationally that have had fires resulting in fatalities in the last 10 years.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL14794"
