"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170257","Treasury","false","2020-01-16","<p>The Chancellor of the Exchequer will be attending the World Economic Forum Annual Meeting where sustainability is the overarching theme.</p><p><em> </em></p><p>In July 2019, the Government published the UK’s Green Finance Strategy. This set out the steps the Government is taking to encourage companies to consider and disclose their exposure to the financial risks posed by climate change. This includes the risks for investments into economic activities which can be considered as “brown”.</p>","Salisbury","John Glen","2582","2020-01-16T14:18:20.397Z","http://data.parliament.uk/resources/1170257/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-13","Business: Fossil Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government is proactively encouraging businesses and investment funds to divest from fossil fuel based activities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2579"
"http://data.parliament.uk/resources/1170258","Department for Education","false","2020-01-16","<p>The government wants the public and higher education sectors to lead by example through reducing energy use and driving decarbonisation across the UK economy. Last year I published an article calling on Universities to lead the climate change debate:</p><p><a href="https://www.huffingtonpost.co.uk/entry/climate-change-carbon-neutral_uk_5d08a9cae4b0ea7c4a4f220b" target="_blank">https://www.huffingtonpost.co.uk/entry/climate-change-carbon-neutral_uk_5d08a9cae4b0ea7c4a4f220b</a>.</p><p>It is an important issue for universities to consider and we will continue to engage with them on this.</p>","Kingswood","Chris Skidmore",,"2020-01-16T17:01:05.407Z","http://data.parliament.uk/resources/1170258/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-13","Universities: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Education, whether the Government is proactively encouraging universities to divest from fossil fuel based activities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2580"
"http://data.parliament.uk/resources/1170259","Department for Transport","false","2020-01-16","<p>The Government is ensuring the railway plays its part in delivering our ambitions to achieve net zero greenhouse gas emissions by 2050 and to reduce air pollution created by transport.</p><p> </p><p>We continue to expand the electrified rail network where it delivers passenger and environmental benefits and value for money. This allows removal of diesel trains. For example from this month electric trains can run between London and Cardiff.</p><p> </p><p>Network Rail is developing a Traction Decarbonisation Network Strategy to inform Government decisions on the scale and pace of further rail decarbonisation, and the reduced use of diesel trains that this will require.</p>","Daventry","Chris Heaton-Harris",,"2020-01-16T14:33:05.86Z","http://data.parliament.uk/resources/1170259/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to curtail the use of diesel trains on the rail network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2581"
"http://data.parliament.uk/resources/1170260","Treasury","false","2020-01-16","<p>The Chancellor of the Exchequer will be attending the World Economic Forum Annual Meeting where sustainability is the overarching theme.</p><p><em> </em></p><p>In July 2019, the Government published the UK’s Green Finance Strategy. This set out the steps the Government is taking to encourage companies to consider and disclose their exposure to the financial risks posed by climate change. This includes the risks for investments into economic activities which can be considered as “brown”.</p>","Salisbury","John Glen","2579","2020-01-16T14:18:20.367Z","http://data.parliament.uk/resources/1170260/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-13","World Economic Forum","1","House of Commons","To ask the Chancellor of the Exchequer, whether any Ministers of his Department will be (a) attending the World Economic Summit and (b) calling for investment firms to divest from fossil fuels at that summit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2582"
"http://data.parliament.uk/resources/1170261","Department for International Development","false","2020-01-16","<p>For the most recent five-year period of complete data (2014-2018), DFID bilateral spend on energy projects was £473m. Of this, £211m was on renewable energy and £12m on non-renewable. The remaining £250m spend was on energy policy, research, efficiency and distribution not directly associated with any fuel.</p><p>One of the UK’s development priorities is to help developing countries establish a secure and sustainable energy supply, in support of economic growth and poverty reduction, whilst simultaneously pursuing our climate and environmental objectives. DFID increasingly supports renewable energy projects to unlock affordable and clean energy and has not provided ODA bilateral assistance for coal-fired power generation since 2012.</p><p>Since 2011, the UK has provided 26 million people with improved access to clean energy and installed 1,600 MW in clean energy capacity.</p>","Pendle","Andrew Stephenson",,"2020-01-16T17:25:22.343Z","http://data.parliament.uk/resources/1170261/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-13","Developing Countries: Energy","1","House of Commons","To ask the Secretary of State for International Development, what amount of funding his Department has invested in (a) renewable and (b) non-renewable energy projects in the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2583"
"http://data.parliament.uk/resources/1169766","Foreign and Commonwealth Office","false","2020-01-14","<p>As I tweeted on 8 January, we are deeply concerned about the death sentence given to Mohamed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position. ​</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-14T17:03:45.717Z","http://data.parliament.uk/resources/1169766/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahraini counterpart on not upholding on appeal the death sentences of prisoners Mohammed Ramadhan and Husain Moosa.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1773"
"http://data.parliament.uk/resources/1169788","Department for International Trade","false","2020-01-14","<p>Tackling climate change and supporting the transition away from dependence on high greenhouse gas emitting energy sources is a priority for Government. As the world transitions to a low carbon economy, there remains a need for a mix of energy sources and technologies. UK companies have an important role to play in the transition away from fossil fuels and UK Export Finance (UKEF) will remain responsive to the evolving export financing needs of UK companies during this transition.</p>","Bournemouth West","Conor Burns",,"2020-01-14T10:39:30.227Z","http://data.parliament.uk/resources/1169788/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-09","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Australian bush fires and the climate emergency, if she will make an assessment of the potential merits of barring UK Export Finance from providing credit for businesses investing in fossil fuels.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1774"
"http://data.parliament.uk/resources/1169790","Home Office","false","2020-01-14","<p>Asylum seekers who would otherwise be destitute can apply for free accommodation and cash support to cover their essential living needs whilst their cases are considered. If they have an emergency need for accommodation they can ask to be put in initial accommodation whilst their support applications are being processed (asylum seekers receive section 98 support while in initial accommodation).</p><p>Quarterly data, correct as to September 2019, regarding the number of residents in initial accommodation is included in the published statistics at;</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2019/how-many-people-do-we-grant-asylum-or-protection-to#support-provided-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2019/how-many-people-do-we-grant-asylum-or-protection-to#support-provided-to-asylum-seekers</a></p><p>The Home Office does not publish data for each separate initial accommodation.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-14T16:51:18.023Z","http://data.parliament.uk/resources/1169790/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-09","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many residents were accommodated in each asylum reception centre in the UK at the end of 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1775"
"http://data.parliament.uk/resources/1169791","Home Office","false","2020-01-14","<p>The data requested on the number of asylum seekers granted permission to work in 2019 is only held on paper case files or within the notes sections of the Home Office's databases. This information is not held in a reportable format and to obtain it would exceed the disproportinate cost threshold.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-14T16:55:45.41Z","http://data.parliament.uk/resources/1169791/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-09","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants were granted permission to work in the UK in 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1776"
"http://data.parliament.uk/resources/1169551","Home Office","false","2020-01-14","<p>The Home Office’s intention is that EU citizens granted status under the EU settlement scheme will evidence their status and entitlements through digital means via online services. This will provide a simpler and more secure means to establish a person’s status and there are no plans to provide EU citizens with physical documents for this purpose.</p><p>The law is clear that employers and landlords should not discriminate when conducting statutory right to work and right to rent checks, and this is reinforced in statutory codes of practice issued by the Home Office.</p><p>EU citizens will be required to use the online service to evidence that they have status under the scheme when moving jobs or accommodation after the new immigration system is introduced. In the meantime, they can continue to rely on their national passports or identity documents. Anyone who believes that they have been discriminated against, either directly or indirectly, by an employer, or landlord, because of their race may bring a complaint before an Employment Tribunal, or an Industrial Tribunal in Northern Ireland.</p><p>“Race” is one of the protected characteristics in the Equality Act 2010 and the legal term incorporates colour, nationality or ethnic or national origins. When we consider the risk of discrimination by employers and landlords towards foreign nationals in the context of right to work and right to rent checks, race is the relevant protected characteristics we’re focusing on. Moreover, the Home Office has issued two statutory codes of practice for employers and landlords under the Immigration Acts setting out how they should avoid committing acts of unlawful race discrimination when conducting right to work and right to rent checks. The term race is explicitly used in both statutory codes.</p>","Great Yarmouth","Brandon Lewis",,"2020-01-14T17:52:06.19Z","http://data.parliament.uk/resources/1169551/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-08","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to provide physical documentation for EU nationals with settled status to ensure they do not experience discrimination from prospective (a) employers and (b) landlords.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1420"
