"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131268","House of Commons Commission","false","2019-06-13","<p>None of our chicken is free range. Unless especially requested for an event, all standard poultry for cafeterias and restaurants is British Red Tractor farm assured but not free range.</p>","Carshalton and Wallington","Tom Brake",,"2019-06-13T10:23:23.653Z","http://data.parliament.uk/resources/1131268/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-11","Parliamentary Estate: Poultry Meat","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether all chicken served on the Parliamentary estate is free range.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","263055"
"http://data.parliament.uk/resources/1129685","Department for Education","false","2019-06-10","<p>Local authorities are responsible for commissioning sufficient accommodation to meet the needs of children in care and care leavers; and to ensure that this accommodation is ‘suitable’.</p><p> </p><p>Suitable accommodation is defined in the Children Act Volume 2 guidance, which states that settings used to accommodate children in care should:</p><p> </p><ul><li>be suitable for the child in light of their needs, including their health needs;</li></ul><p> </p><ul><li>ensure the responsible authority has satisfied itself as to the character and suitability of the landlord or other provider;</li></ul><p> </p><ul><li>comply with health and safety requirements relating to rented accommodation; and</li></ul><p> </p><ul><li>ensure the responsible authority has, so far as reasonably practicable, taken into account the child’s: wishes and feelings; and education, training or employment needs.</li></ul><p> </p><p>A copy of the guidance is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf</a>.</p><p> </p><p>This definition of suitable accommodation also applies to settings used to accommodate care leavers aged 16 or 17.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T16:49:14.297Z","http://data.parliament.uk/resources/1129685/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to local authorities on accommodation standards for 16 and 17 year olds in care.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","259860"
"http://data.parliament.uk/resources/1129264","Department for Transport","false","2019-06-11","<p>The Government is working to address the environmental impacts associated with HGVs by encouraging the development and uptake of cleaner fuels and vehicle technologies.</p><p> </p><p>The Department for Transport’s £20m Low Emission Freight and Logistics Trial has over 300 vehicles demonstrating a range of new low emission technologies on UK roads. In February £1m of grant funding was awarded to three technology providers to support the accreditation testing of vehicle retrofit technologies, in particular for HGVs and coaches.</p><p> </p><p>From 1 September 2018, DVSA enforcement staff across Great Britain have been checking lorries for emissions cheat devices. Cheat devices mean a lorry can produce up to 20 times more dangerous emissions. The national rollout of checks follows a successful year-long pilot. During the pilot, DVSA enforcement staff caught 449 emission cheats at 5 sites across the country.</p>","Northampton North","Michael Ellis",,"2019-06-11T15:18:22.753Z","http://data.parliament.uk/resources/1129264/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Large Goods Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce air pollution from trucks and HGVs.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","259464"
"http://data.parliament.uk/resources/1129265","Department for Transport","false","2019-06-11","<p>The Government continues to take the unacceptable actions of Volkswagen extremely seriously. However, given that the vast majority, if not all, of the potential wrong doing is likely to have occurred at Volkswagen AG in Germany, it is for the German Government in the first place to take action. The Department will assess the prospects of taking action in the UK, once the German investigation is complete and based on any available evidence.</p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2019-06-11T15:32:34.807Z","http://data.parliament.uk/resources/1129265/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the Government has not penalised VW for misleading vehicle emissions.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","259006"
"http://data.parliament.uk/resources/1127973","Department for Transport","false","2019-05-28","<p>Since wearing seatbelts became mandatory in 1983, there has been a sharp fall in the total number of people killed while driving. Seat belts save lives and the laws we have in place requiring people to wear seat belts are there to save lives. We are grateful to PACTS for looking in considerable detail at what lies behind the disproportionately high number of people incurring fatal injuries while not wearing seat belts. We are currently considering their recommendations and the range of tools at our disposal to increase seatbelt wearing.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-28T11:11:11.31Z","http://data.parliament.uk/resources/1127973/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-21","Safety Belts","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to increase seat belt wearing; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","256936"
"http://data.parliament.uk/resources/1125023","Foreign and Commonwealth Office","false","2019-05-15","<p>Human rights remain a priority for our engagement on Sudan. Since the removal of President Bashir, and the establishment of a Transitional Military Council, the UK has ensured that the situation in Sudan has been discussed at the highest levels, including at the UN Security Council and EU. We continue to engage with international counterparts across our diplomatic network to coordinate an international response that supports the people of Sudan. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners’ engagement to support a swift transition to civilian rule. In addition, we have ongoing discussions with our Troika partners (US and Norway), collectively calling for a transition that is inclusive and respectful of human rights and the rule of law. We also continue to maintain pressure on the Sudanese authorities to respect the Sudanese people’s right to assembly and to avoid the use of violence.</p><p>​</p>","West Worcestershire","Harriett Baldwin",,"2019-05-15T14:24:17.333Z","http://data.parliament.uk/resources/1125023/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the international community on helping to ensure human rights protections for civilians in Sudan.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","251228"
"http://data.parliament.uk/resources/1125024","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>In March 2018, the Government published the Integrated Communities Strategy Green Paper which set out our ambitious goal to build strong integrated communities where people - whatever their background - live, work, learn and socialise together, based on shared rights, responsibilities and opportunities. <br> <br> On 9 February 2019, we published the Integrated Communities Action Plan alongside the government’s response to the consultation on the Green Paper. The Action Plan builds upon the proposals set out in the Green Paper and commits the government to deliver over 70 policy actions by the end of this Parliament to create socially and economically stronger, more confident and integrated communities. <br> <br> These actions are targeted to support people in the most segregated communities regardless of their faith or ethnic background so they can progress and make the most of the opportunities of living in modern Britain.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-15T14:04:18.287Z","http://data.parliament.uk/resources/1125024/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Community Relations: Sudan","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how Sudanese people in the UK are being supported through the Government's integration and engagement strategies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","251229"
"http://data.parliament.uk/resources/1125046","Department of Health and Social Care","false","2019-05-15","<p>This data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-15T16:21:25.893Z","http://data.parliament.uk/resources/1125046/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have waited for over six months for mental health treatment following a referral in West Yorkshire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","251237"
"http://data.parliament.uk/resources/1125047","Department of Health and Social Care","false","2019-05-15","<p>Protecting our children’s mental health is a priority for this Government and a core part of the NHS Long Term Plan. The National Health Service has set a goal of an extra 345,000 children and young people, aged 0-25, receiving support via NHS-funded mental health services by 2023/24.</p><p> </p><p>Close to 325,000 children and young people have been treated through NHS commissioned community services in 2017/18. We are on track to deliver the Five Year Forward View for Mental Health’s commitment to improve care and extend access to 70,000 more children and young people by 2020/21.</p><p> </p><p>The recent ‘Transforming children and young people’s mental health provision: a Green Paper’ aims to improve provision of support for all children and young people through its three key proposals:</p><p>- Incentivising every school/college to identify and train Designated Senior Lead for Mental Health;</p><p>- Creating new Mental Health Support Teams in/around schools; and</p><p>- Piloting a four-week waiting time for specialist NHS services.</p><p> </p><p>Clinical commissioning groups in West Yorkshire are responsible for ensuring adequate access to mental health treatment locally.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-15T16:26:35.097Z","http://data.parliament.uk/resources/1125047/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for children receiving initial mental health treatment in West Yorkshire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","251238"
"http://data.parliament.uk/resources/1122169","Department of Health and Social Care","false","2019-04-30","<p>Information on the numbers of cancer patients that do not access emotional support services is not routinely collected.</p><p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. The new NHS Long Term Plan commitment is that all patients, including those with secondary cancers, will have access to the right expertise and support, including a CNS or other support worker by 2021.</p><p>Following publication of the Long Term Plan, Health Education England is working with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p>The latest published dataset on the number of patients with secondary breast cancer is for 2016. All 140 NHS trusts who were expected to submit data on the number of patients with secondary breast cancer did so.</p>","South Ribble","Seema Kennedy","245629 ; 245630","2019-04-30T13:05:52.303Z","http://data.parliament.uk/resources/1122169/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Breast Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of secondary breast cancer patients who do not access emotional support services through their respective NHS Trust.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245627"
