"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882196","Department for Education","false","2018-04-18","<p>The campaign by ITV and INEOS did not require the approval of the Department for Education. It is up to schools to decide what activities to offer to their pupils, and for private companies to decide the contents of the campaigns they run.</p><p> </p><p>The department supports the adoption of programmes that increase physical activity amongst pupils. Regular physical activity has been linked not only to improved physical health but also to improved mental wellbeing and academic attainment. Programmes such as the Daily Mile are simple, inclusive and can successfully engage the least active children in physical activity, helping them to achieve the 60 active minutes each day recommended by the UK chief medical officers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-18T15:37:27.03Z","http://data.parliament.uk/resources/882196/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Children: Exercise","1","House of Commons","To ask the Secretary of State for Education, whether the campaign being run in schools by ITV and INEOS to promote the Daily Mile required the approval of his Department; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","135267"
"http://data.parliament.uk/resources/882201","Department for Education","false","2018-04-23","<p>There has been no recent assessment of the adequacy of National Minimum Allowances for foster parents in covering the cost of raising children.</p><p> </p><p>‘Foster Care in England’, the independent review of the fostering system and the Education Select Committee made a number of recommendations relating to the support foster parents receive, including financial support. We are carefully considering the recommendations made by both reports and the government response will be published in spring this year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-23T16:55:29.727Z","http://data.parliament.uk/resources/882201/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Foster Care: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of foster care allowances in covering the cost of raising children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135272"
"http://data.parliament.uk/resources/882207","Department for Education","false","2018-04-23","<p>Every local authority is required to have a published policy which presents their approach to providing support to children living with family and friends, regardless of whether or not they have been looked after by a local authority. The policy should be clear, regularly updated and made freely and widely available.</p><p> </p><p>Officials have recently written to a number of local authorities where their policy was not readily available or appeared out of date, to remind them of their statutory duty to have this policy in place and to ensure it is accessible to all their family and friend carers. Local authorities are required to have in place clear eligibility criteria in relation to the provision of support services, including financial support to children living with family and friends.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-23T16:52:21.25Z","http://data.parliament.uk/resources/882207/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Carers: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 April 2018 to Question 134169, what steps he is taking to help ensure that local authorities have sufficient provision and adequate criteria in place to provide sufficient financial support to kinship carers.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","135278"
"http://data.parliament.uk/resources/882211","Department for Education","false","2018-04-18","<p>The department does not routinely produce information about schools in the 20% most deprived areas. The department’s main measure of deprivation is the percentage of pupils eligible for Free School Meals (FSM) and this is included in School Performance Tables. The full list of FSM rates per school can be downloaded from the School Performance Tables website and ranked accordingly: <a href="https://www.compare-school-performance.service.gov.uk/" target="_blank">https://www.compare-school-performance.service.gov.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-18T16:59:45.467Z","http://data.parliament.uk/resources/882211/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Schools","1","House of Commons","To ask the Secretary of State for Education, which schools are in the 20 per cent most deprived areas.","false","Biography information for Ruth George","High Peak","Ruth George","135232"
"http://data.parliament.uk/resources/882242","Department for Education","false","2018-04-23","<p>The department does not collect information on the satisfaction of students with autism or specific learning difficulties nor their parents regarding education providers. Students on special educational needs (SEN) Support are entitled to a termly review of the support provided. Those who have Education, Health and Care (EHC) plans have a right to a review of their plan by the local authority at least annually.</p><p> </p><p>Schools have a duty under the Equality Act 2010 to make reasonable adjustments for students who are disabled, and to ensure that disabled students are not at a substantial disadvantage compared with their peers. This duty is anticipatory – it requires thought to be given in advance to what disabled students may require and what adjustments might be needed to prevent that disadvantage.</p><p>Students’ and parents’ views of services are an important part of the Ofsted CQC SEND inspections, which started in May 2016 and will see every local area inspected by 2021. Inspections look at the effectiveness of services, including education providers, in identifying and meeting needs and improving outcomes.</p><p> </p><p>It is important that education staff are well placed to support students with autism and specific learning difficulties. The department has funded the Autism Education Trust (AET) since 2011 to deliver autism awareness training for early years, school and post-16 education staff. To date, the AET has provided training for more than 150,000 education staff. Training is available for all those who work in educational settings, not just teachers. The AET has also published national autism standards for educational settings and a competency framework for those working with children and young people with autism. A two-year extension to the contract with the AET was recently confirmed, worth £1.45 million.</p><p>In addition to work with the AET, the department works to ensure that all schools meet the needs of students with SEN and disabilities, including those with autism and specific learning difficulties, through Initial Teacher Training and the Teachers’ Standards. Each school, including Academies and Free Schools, must have a SEN co-ordinator (SENCO) who must hold qualified teacher status, and usually they must undertake the Masters level National Award in SEN co-ordination within three years of being appointed.</p><p> </p><p>The department is also funding the Education and Training Foundation in 2018-19 to improve the capacity of the Further Education sector to support students with SEND. This includes an analysis of training needs about specific conditions such as autism.</p><p> </p><p>Furthermore, the department will shortly be awarding a 2 year contract to provide strategic support to the workforce in mainstream and special schools to deliver high quality teaching across all types of SEN and disability.</p>","Stratford-on-Avon","Nadhim Zahawi","135344 ; 135548","2018-04-23T16:19:40.193Z","http://data.parliament.uk/resources/882242/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to assess whether (a) students and (b) parents of students with (i) autism and (ii) specific learning difficulties are satisfied with the accommodation by education providers of the educational needs of those students.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","135342"
"http://data.parliament.uk/resources/882243","Department for Education","false","2018-04-23","<p>The department does not collect information on the satisfaction of students with autism or specific learning difficulties nor their parents regarding education providers. Students on special educational needs (SEN) Support are entitled to a termly review of the support provided. Those who have Education, Health and Care (EHC) plans have a right to a review of their plan by the local authority at least annually.</p><p> </p><p>Schools have a duty under the Equality Act 2010 to make reasonable adjustments for students who are disabled, and to ensure that disabled students are not at a substantial disadvantage compared with their peers. This duty is anticipatory – it requires thought to be given in advance to what disabled students may require and what adjustments might be needed to prevent that disadvantage.</p><p>Students’ and parents’ views of services are an important part of the Ofsted CQC SEND inspections, which started in May 2016 and will see every local area inspected by 2021. Inspections look at the effectiveness of services, including education providers, in identifying and meeting needs and improving outcomes.</p><p> </p><p>It is important that education staff are well placed to support students with autism and specific learning difficulties. The department has funded the Autism Education Trust (AET) since 2011 to deliver autism awareness training for early years, school and post-16 education staff. To date, the AET has provided training for more than 150,000 education staff. Training is available for all those who work in educational settings, not just teachers. The AET has also published national autism standards for educational settings and a competency framework for those working with children and young people with autism. A two-year extension to the contract with the AET was recently confirmed, worth £1.45 million.</p><p>In addition to work with the AET, the department works to ensure that all schools meet the needs of students with SEN and disabilities, including those with autism and specific learning difficulties, through Initial Teacher Training and the Teachers’ Standards. Each school, including Academies and Free Schools, must have a SEN co-ordinator (SENCO) who must hold qualified teacher status, and usually they must undertake the Masters level National Award in SEN co-ordination within three years of being appointed.</p><p> </p><p>The department is also funding the Education and Training Foundation in 2018-19 to improve the capacity of the Further Education sector to support students with SEND. This includes an analysis of training needs about specific conditions such as autism.</p><p> </p><p>Furthermore, the department will shortly be awarding a 2 year contract to provide strategic support to the workforce in mainstream and special schools to deliver high quality teaching across all types of SEN and disability.</p>","Stratford-on-Avon","Nadhim Zahawi","135342 ; 135548","2018-04-23T16:19:40.257Z","http://data.parliament.uk/resources/882243/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what his policy is on the provision of study coaches for students with (a) autism and (b) specific learning difficulties.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","135344"
"http://data.parliament.uk/resources/874726","Department for Education","false","2018-04-20","<p>The department’s policy is for ministers to write to local authorities and Clinical Commissioning Groups in all local areas shortly after the publication of their inspection report. Ministers write again, a year later, to areas where inspectors identified significant concerns, to reflect on the progress made. These letters form part of our work to support and challenge the work of local leaders as they improve services; and to recognise where services have improved.</p><p> </p><p>We have no plans to publish these letters, which are copied to all relevant MPs and the Leader of the Council, but they are intended for public use. In areas where inspectors identified significant concerns, we copy the letters to all relevant MPs and the Leader of the Council. We encourage local council leaders to share the letters with their partners, including parents, to inform and support their work to improve services. Some areas, for example, Rochdale and Surrey, have published these ministerial letters and I would encourage others to do the same.</p><p>We have been encouraged by the commitment of council leaders to using the local area Special Educational Needs and Disability (SEND) inspections as a catalyst to improve services. The government recently provided a further £29 million (in addition to £223 million since 2014) to support local authorities with ongoing implementation of the SEND reforms. The department will also continue to provide funding of £2.3 million per year for parent carer forums in 2018-19 and 2019-20, as well as specialist SEND advisers to work directly with local authorities, to hold services to account and support them to improve.</p><p> </p><p>In those local areas where inspectors have not requested a written statement of action, we follow up on the strengths and areas for development as part of on-going local area performance monitoring. We also draw on a wide range of intelligence, including surveys; research; and feedback, including from parents and the specialist SEND advisers. Where local area performance, such as the commissioning of services, is a particular concern, officials work closely with partners, including the Department of Health and Social Care and NHS England, to engage jointly with local areas to provide support and challenge.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-20T12:57:22.597Z","http://data.parliament.uk/resources/874726/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-29","Special Educational Needs: Inspections","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of Friday 26 January 2018 to Question 123604, on Special Educational Needs, if he will publish  the ministerial letters sent to local authorities inspected under the Ofsted/Care Quality Commission Special Educational Needs and Disability inspection framework, that had significant weaknesses; and what steps are being taken to monitor the progress of those local authorities that were not required to produce a Written Statement of Action.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","135027"
"http://data.parliament.uk/resources/874735","Department for Education","false","2018-04-17","<p>We welcome the development of family hubs. We know that many areas are already moving towards this model of support for children and families.</p><p> </p><p>It is ultimately up to local councils to decide how to organise and commission services in their areas, including how these can be delivered in partnership with voluntary and private sector organisations. Local councils are best placed to understand local needs and how best to meet them, and they should be the ones to determine how to deliver services to children and families in their area.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-17T13:00:57.43Z","http://data.parliament.uk/resources/874735/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-29","Family Hubs","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage local authorities to work with (a) voluntary and (b) private sector partners to deliver Family Hubs.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","135036"
"http://data.parliament.uk/resources/874875","Department for Education","false","2018-04-19","<p>We are committed to appointing a sufficient number of high quality Commissioners to enable the Social Mobility Commission to carry out its functions effectively and will decide the final number once the new Chair is appointed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-19T08:18:22.263Z","http://data.parliament.uk/resources/874875/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-29","Social Mobility Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, how many commissioners he plans to appoint to the board of the Social Mobility Commission.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","135176"
"http://data.parliament.uk/resources/874876","Department for Education","false","2018-04-16","<p>We have received twenty-one applications for the role of Chair of the Social Mobility Commission. We plan to begin the recruitment process for new Commissioners as soon as possible after the new Chair has been appointed, to allow him or her to be involved in the process.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-16T07:54:40.107Z","http://data.parliament.uk/resources/874876/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-29","Social Mobility Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, how many applications his Department has received for the position of (a) chair of the Social Mobility Commission and (b) board member of the Social Mobility Commission.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","135177"
