"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002070","Department for Work and Pensions","false","2018-11-16","<p>The Office for National Statistics use the Labour Force Survey to provide estimates for workless households in the UK.</p><p> </p><p>However, the percentage and number of workless households in Crawley are unavailable due to small sample sizes.</p><p> </p><p>For April-June 2018, there were 331,000 workless households in the South East region, which was 11.8% of households in the region.</p><p> </p><p>For April-June 2018, there were 2,391,000 workless households in England, which was 13.7% of all English households.</p>","North Swindon","Justin Tomlinson",,"2018-11-16T14:37:05.073Z","http://data.parliament.uk/resources/1002070/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-05","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate the Government has made of the number of workless households in (a) Crawley constituency and (b) England.","false","Biography information for Henry Smith","Crawley","Henry Smith","188170"
"http://data.parliament.uk/resources/381825","Department for Work and Pensions","false","2015-06-22","<p>Last year saw an increase of 238,000 disabled people in work. The employment rate is now 46.3% - up 2.1% from last year. Our Disability Confident Campaign is ensuring that employers understand the benefits of employing disabled people. And our programmes, like Work Choice and Access to Work, are supporting disabled people into work. We will continue build on this success.</p>","North Swindon","Justin Tomlinson",,"2015-06-22T16:06:53.777Z","http://data.parliament.uk/resources/381825/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-16","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of trends in the rate of disability employment.","false","Biography information for Henry Smith","Crawley","Henry Smith","900463"
"http://data.parliament.uk/resources/416364","Department for Work and Pensions","false","2015-09-14"," <p /> <p>Over 5.43 million workers have now been automatically enrolled into a workplace pension by their employer, many for the first time. This has reversed the downwards trend seen in workplace pension participation rates since 2003.</p><p> </p><p>So far opt out has been around 10 per cent, which is significantly lower than the original DWP estimate of around 30 per cent. This has seen the programme opt out assumption being adjusted to 15 per cent overall for the lifetime of the programme.</p><p> </p><p> </p><p>Automatic Enrolment will give around 10 million people the opportunity to save into a workplace pension - we expect to see 8 to 9 million people newly saving or saving more, generating £11 billion a year more in workplace pension saving by 2020.</p>","North Swindon","Justin Tomlinson",,"2015-09-14T11:35:08.097Z","http://data.parliament.uk/resources/416364/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Workplace Pensions: Private Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of auto-enrolment on private sector pension saving.","false","Biography information for Henry Smith","Crawley","Henry Smith","8900"
"http://data.parliament.uk/resources/437969","Department for Work and Pensions","false","2015-12-16","<p>I refer the hon. Member to the answer I gave on 24 November 2015 to Question UIN16531.</p>","Witham","Priti Patel",,"2015-12-16T15:31:45.477Z","http://data.parliament.uk/resources/437969/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-14","Unemployment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to assist unemployed people over the age of 50 back in to work; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","19943"
"http://data.parliament.uk/resources/598453","Department for Work and Pensions","false","2016-10-18","<p>We are investing significant resources in improving provision to help people with mental health conditions back to work. This includes funding to increase the coverage of the Talking Therapy services by 600,000 people per year to 1.5million by 2020 and investment in a number of voluntary initiatives and trials to test different types of support, with a view to taking forward those that have the most impact.</p><p>In addition we will shortly be publishing a Green Paper on work and health to seek views on what will work to deliver real lasting change for disabled people and those with a health condition. Mental health will be a key focus of our Green Paper as we know that people with mental health conditions fare poorly in the labour market.</p><p>Our aim is to help transform the lives and prospects of disabled people and those with a health condition and contribute to building a society and an economy that works for everyone.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-18T15:35:55.597Z","http://data.parliament.uk/resources/598453/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-10","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent measures the Government has undertaken to ensure that people with mental health conditions are properly supported into work.","false","Biography information for Henry Smith","Crawley","Henry Smith","47903"
"http://data.parliament.uk/resources/804291","Department for Work and Pensions","false","2017-12-19","<p>The Department will advance the timing of all payments for people affected by bank holidays, to make sure they have money over the festive period. This year, we have also added a faster payment contingency function for people who need a Universal Credit advance.</p><p> </p><p>Universal Credit payments due to be received on 23, 24, 25 &amp; 26 December will be paid no later than 22 December.</p><p> </p><p>Universal Credit payments due to be received on 30, 31 December &amp; 1 January will receive payment no later than 29 December.</p><p> </p>","East Hampshire","Damian Hinds",,"2017-12-19T16:11:32.943Z","http://data.parliament.uk/resources/804291/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-11","Universal Credit: Christmas","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures are being taken to ensure that Universal Credit claimants are paid on time over the Christmas season.","false","Biography information for Henry Smith","Crawley","Henry Smith","118498"
"http://data.parliament.uk/resources/833879","Department for Work and Pensions","false","2018-02-07","<p>The assessment for Personal Independence Payment (PIP) looks at an individual’s ability to carry out a series of everyday activities. The assessment considers the overall impact of a claimant’s health condition or impairment on their functional ability, rather than focusing on a particular diagnosis. Therefore the PIP assessment forms that underpin the assessment include provision to consider mental health issues as well as physical issues.</p><p>66% of PIP recipients with mental health conditions get the enhanced rate daily living component, compared with 22% who received the highest DLA care component. And 31% of PIP recipients with mental health conditions get the enhanced rate mobility rate, compared with just 10% of DLA recipients.</p>","Truro and Falmouth","Sarah Newton",,"2018-02-07T11:13:24.277Z","http://data.parliament.uk/resources/833879/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-30","Personal Independence Payment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to include provision to consider mental health issues on the personal independence payments assessment form; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","125637"
"http://data.parliament.uk/resources/420332","Women and Equalities","false","2015-10-19","<p>Tackling all forms of bullying is a top priority for this Government. All schools are required by law to have a behaviour policy with measures to prevent all forms of bullying. The Government has taken a number of steps to help schools address bullying, including by providing advice on how to prevent and tackle bullying and how schools should support children who are bullied.</p><br /><p>We are providing £1.3 million this year to anti-bullying charities to tackle all forms of bullying, on top of the £4 million provided in 2013-2015. We have also launched a specific programme in 2015-2016 to prevent and tackle homophobic, biphobic and transphobic bullying in schools. £2 million has been awarded to projects to work with schools through classroom-based activities, use of positive role models and specific training for teachers to understand and address this issue effectively. We will share the learning from these projects more widely, so all schools have the tools and knowledge to take appropriate action.</p>","Gosport","Caroline Dinenage",,"2015-10-19T11:15:47.67Z","http://data.parliament.uk/resources/420332/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-10-09","Bullying: Homophobia","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to help tackle homophobic bullying in schools.","false","Biography information for Henry Smith","Crawley","Henry Smith","10757"
"http://data.parliament.uk/resources/454914","Women and Equalities","false","2016-03-03","<p>The government wants all young people to be confident and positive about their body image. My department has worked with a range of bodies, including the Advertising Association and the National Citizen Service, to develop materials that support good practice and encourage young people to become more informed and resilient consumers of media content; and with the PSHE Association to provide guidance for teachers on teaching about body image using accredited resources.</p>","Gosport","Caroline Dinenage","29287","2016-03-03T14:38:34.137Z","http://data.parliament.uk/resources/454914/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-02-24","Disability: Young People","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage body confidence in young disabled people.","false","Biography information for Henry Smith","Crawley","Henry Smith","28172"
"http://data.parliament.uk/resources/456515","Women and Equalities","false","2016-03-03","<p>The government wants all young people to be confident and positive about their body image. My department has worked with a range of bodies, including the Advertising Association and the National Citizen Service, to develop materials that support good practice and encourage young people to become more informed and resilient consumers of media content; and with the PSHE Association to provide guidance for teachers on teaching about body image using accredited resources.</p>","Gosport","Caroline Dinenage","28172","2016-03-03T14:38:34.2Z","http://data.parliament.uk/resources/456515/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-03-01","Disability: Young People","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to encourage body confidence in young disabled people.","false","Biography information for Henry Smith","Crawley","Henry Smith","29287"
