"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020240","Ministry of Housing, Communities and Local Government","false","2018-12-14","<p>The Regulator for Social Housing publishes figures on the number of disposals by housing associations in their statistical data return. Data from 2011-12 onwards can be found at: <a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a></p><p>The Regulator for Social Housing also publishes an annual summary of the financial status of social housing providers who own or manage at least 1,000 homes. The Global Accounts sets out information such as private registered providers’ income and costs, the value of their housing assets and the level of borrowing that they have.</p><p><a href="https://www.gov.uk/government/collections/global-accounts-of-housing-providers" target="_blank">https://www.gov.uk/government/collections/global-accounts-of-housing-providers</a></p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-14T14:33:27.68Z","http://data.parliament.uk/resources/1020240/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Housing Associations: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the (a) number and (b) value of property disposals by housing associations in each financial year since 2009-10.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","199299"
"http://data.parliament.uk/resources/1020250","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>MHCLG have provided £300,000 per year to fund StreetLink since it was established in 2012. Over this period, it has supported over 22,000 individuals into accommodation or support services.</p><p>Last year over the winter period over 100,000 new people joined StreetLink, in order to refer a rough sleeper they were concerned about. StreetLink will continue to operate this winter, assisted by funding from MHCLG, to enable the public to alert outreach teams and other support services to rough sleepers at risk on the streets.</p><p>In addition, as part of our Rough Sleeping Strategy, we announced further funding for an enhanced StreetLink service. Development of the platform will be iterative, to ensure a smooth transition and incorporate what has worked well from the existing service, as well as a variety of users’ needs.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-12-10T16:55:24.4Z","http://data.parliament.uk/resources/1020250/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to provide funding for Streetlink to support a reduction in rough sleeping winter 2018.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","199419"
"http://data.parliament.uk/resources/1020264","Ministry of Housing, Communities and Local Government","false","2018-12-17","<p>The Government is working with Mayor Ben Houchen, the Tees Valley Combined Authority and the South Tees Development Corporation to promote new investment across the entire development corporation site. At this stage, proposals are commercially confidential. Any proposals for public support for these investments would need to meet public funding guidelines.</p>",,"Lord Bourne of Aberystwyth",,"2018-12-17T16:02:59.443Z","http://data.parliament.uk/resources/1020264/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Regeneration: Redcar","2","House of Lords","To ask Her Majesty's Government whether they have held discussions with the South Tees Development Corporation about proposals it is considering regarding investment in and the regeneration of the old Sahaviriya Steel Industries site; and if so, what are those proposals.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL12060"
"http://data.parliament.uk/resources/1020265","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Information on the tenure of these additional homes is not collected centrally.</p>",,"Lord Bourne of Aberystwyth","HL12064","2018-12-13T16:02:48.64Z","http://data.parliament.uk/resources/1020265/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Affordable Housing: Construction","2","House of Lords","To ask Her Majesty's Government what impact permitted development rights have had on the number of affordable homes built.","false","Biography information for Lord Horam",,"Lord Horam","HL12061"
"http://data.parliament.uk/resources/1020267","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>",,"Lord Bourne of Aberystwyth","HL12063","2018-12-13T16:03:06.053Z","http://data.parliament.uk/resources/1020267/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Housing: Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure local support for homes built through permitted development rights.","false","Biography information for Lord Horam",,"Lord Horam","HL12062"
"http://data.parliament.uk/resources/1020268","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>",,"Lord Bourne of Aberystwyth","HL12062","2018-12-13T16:03:06.13Z","http://data.parliament.uk/resources/1020268/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of opposition to developments built through permitted development rights.","false","Biography information for Lord Horam",,"Lord Horam","HL12063"
"http://data.parliament.uk/resources/1020270","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Information on the tenure of these additional homes is not collected centrally.</p>",,"Lord Bourne of Aberystwyth","HL12061","2018-12-13T16:02:48.693Z","http://data.parliament.uk/resources/1020270/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Housing: Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what information they hold about the housing tenure being delivered through permitted development rights.","false","Biography information for Lord Horam",,"Lord Horam","HL12064"
"http://data.parliament.uk/resources/1020271","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>We are currently consulting on the scope and potential impacts of a permitted development right to allow for demolition of commercial buildings and replacement build as residential. This provides an opportunity for communities to provide comment on what the scope of any right might be, and the local considerations through matters for prior approval on which communities may comment.</p>",,"Lord Bourne of Aberystwyth",,"2018-12-19T13:06:26.137Z","http://data.parliament.uk/resources/1020271/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how communities could engage with the planning of developments built by an expansion of permitted development rights to include demolitions.","false","Biography information for Lord Horam",,"Lord Horam","HL12065"
"http://data.parliament.uk/resources/1020297","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion, after last month’s budget. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. In the long term, next year’s Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T17:13:40.993Z","http://data.parliament.uk/resources/1020297/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the change in real terms of central Government funding for local government since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199289"
"http://data.parliament.uk/resources/1019774","Ministry of Housing, Communities and Local Government","false","2018-12-12","<p>The Regulator of Social Housing operates independently within the framework set by legislation and sets its own criteria that applicants for registration must meet. Local authorities that own housing stock are automatically registered and private organisations such as housing associations can voluntarily apply to register. Any applicant that is eligible for registration and meets these criteria must be registered.</p><p>The current process of registration is designed to provide the Regulator of Social Housing with assurance that providers are well-managed and financially viable. Almost all new applicants for registration have plans to provide fewer than 100 homes. The Regulator intends to publish a document in the new year which sets out some of the common issues it sees in applications for registration which should be of help to potential applicants.</p>","North West Hampshire","Kit Malthouse",,"2018-12-12T14:14:12.01Z","http://data.parliament.uk/resources/1019774/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will review the process of registration for Registered Provider status for community led micro-providers intending to provide fewer than 100 homes, to allow such groups to demonstrate they are working towards meeting the required standards with time provided to develop relevant skills and capacity.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198795"
