"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1652141","Home Office","false","2023-07-25","<p>At the Leaders’ summit in Paris on 10 March 2023 the UK committed to ease the travel of school groups to the UK by making changes to documentary requirements for schoolchildren on organised trips from France.</p><p>We are currently working through the details of implementation and more information will be provided in due course.</p><p>We would consider negotiating with other countries should they approach us with an interest in making similar arrangements.</p>","Lord Murray of Blidworth","HL9246","2023-07-25T14:57:37.95Z","http://data.parliament.uk/resources/1652141/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-11","Educational Visits: France","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Murray of Blidworth on 4 July (HL8644), what is the nature of the arrangement between the UK and France to which he referred regarding schools trips from France to the UK; and when this arrangement will come into operation.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL9245"
"http://data.parliament.uk/resources/1652142","Home Office","false","2023-07-25","<p>At the Leaders’ summit in Paris on 10 March 2023 the UK committed to ease the travel of school groups to the UK by making changes to documentary requirements for schoolchildren on organised trips from France.</p><p>We are currently working through the details of implementation and more information will be provided in due course.</p><p>We would consider negotiating with other countries should they approach us with an interest in making similar arrangements.</p>","Lord Murray of Blidworth","HL9245","2023-07-25T14:57:38.013Z","http://data.parliament.uk/resources/1652142/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-11","Educational Visits: EU Nationals","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Murray of Blidworth on 4 July (HL8644), what discussions they intend to have with other EU countries about the possibility of making arrangements for school trips from those countries to the UK.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL9246"
"http://data.parliament.uk/resources/1646140","Home Office","false","2023-07-04","<p>The agreement we have is specific to France. Our deal with France has elevated our cooperation on illegal migration to unprecedented levels. We are also deepening our cooperation with European allies upstream and in our near-abroad to tackle illegal migration at every stage of the process.</p>","Lord Murray of Blidworth",,"2023-07-04T15:40:02.173Z","http://data.parliament.uk/resources/1646140/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-06-20","Educational Visits: EU Nationals","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Murray of Blidworth on 19 June when he stated that "it is open to other Governments to negotiate an arrangement of the kind we have now negotiated with the French Government" (HL Deb col 3), what steps they will take to make similar arrangements with other EU countries; whether such arrangements regarding school visits will be made with all EU countries; and what is the timescale for the concluding of those agreements.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL8644"
"http://data.parliament.uk/resources/1624531","Department for Education","false","2023-05-15","<p>More details on the Cultural Education Plan will be published shortly, including the Expert Advisory Panel and the Terms of Reference for their work. The Government has already implemented significant reforms to raise expectations in terms of what all pupils are taught and how schools are held accountable, and we do not plan to make further changes to the National Curriculum or performance measures in this Parliament. We value the work of teachers and schools in responding to these changes and as such these matters are out of scope of this Plan.</p><p>The Cultural Education Plan will highlight the importance of a high quality cultural education and the important role that wider cultural institutions can play by working with schools.</p>","Baroness Barran","HL7509","2023-05-15T16:31:15.517Z","http://data.parliament.uk/resources/1624531/answer","Biography information for Baroness Barran","60","Education","Education","2023-04-27","Arts: Education","2","House of Lords","To ask His Majesty's Government when the (1) Expert Advisory Panel, and (2) Terms of Reference, for the Cultural Education Plan will be announced.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7508"
"http://data.parliament.uk/resources/1624532","Department for Education","false","2023-05-15","<p>More details on the Cultural Education Plan will be published shortly, including the Expert Advisory Panel and the Terms of Reference for their work. The Government has already implemented significant reforms to raise expectations in terms of what all pupils are taught and how schools are held accountable, and we do not plan to make further changes to the National Curriculum or performance measures in this Parliament. We value the work of teachers and schools in responding to these changes and as such these matters are out of scope of this Plan.</p><p>The Cultural Education Plan will highlight the importance of a high quality cultural education and the important role that wider cultural institutions can play by working with schools.</p>","Baroness Barran","HL7508","2023-05-15T16:31:15.593Z","http://data.parliament.uk/resources/1624532/answer","Biography information for Baroness Barran","60","Education","Education","2023-04-27","Arts: Education","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Barran on 26 April (HL Deb cols 1208–11), whether (1) the National Curriculum, and (2) accountability measures, will be in scope of the Cultural Education Plan.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7509"
"http://data.parliament.uk/resources/1613197","Department for Education","false","2023-05-09","<p>This government is committed to high quality education for all pupils, and integral to this are the arts and music.</p><p>The Autumn Statement announced additional investment of £2 billion in each of 2023/24 and 2024/25, over and above totals announced at the 2021 Spending Review.</p><p>This means funding for both mainstream schools and high needs is £3.5 billion higher in 2023/24, compared to 2022/23. That funding is on top of the £4 billion, year-on-year increase provided in 2022/23. In total, this represents an increase of £7.5 billion, or over 15%, in schools’ funding in just two years.</p><p>Arts education is integral to the school system and the department will also continue to invest around £115 million per annum in cultural education to 2025, through our music, arts and heritage programmes. Consideration for an Arts Premium will be given in due course.</p>","Baroness Barran",,"2023-05-09T16:18:02.373Z","http://data.parliament.uk/resources/1613197/answer","Biography information for Baroness Barran","60","Education","Education","2023-04-21","Arts: Secondary Education","2","House of Lords","To ask His Majesty's Government whether they will introduce the arts premium outlined in the most recent Conservative Party manifesto.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7362"
"http://data.parliament.uk/resources/1613198","Department for Culture, Media and Sport","false","2023-05-09","<p>The Government decided not to seek continued participation in the Creative Europe programme, but to look at other ways of supporting the UK’s cultural and creative sectors.</p><p>The UK Shared Prosperity Fund is a domestic successor to the European Regional Development Fund and European Social Fund, and is not intended to be a replacement for Creative Europe. The UK Shared Prosperity Fund is focused on building pride in place and increasing life chances, and delivered through three investment priorities: communities and place, local businesses, and people and skills.</p><p>To support independent screen content – including film – to grow internationally, the Government launched the UK Global Screen Fund in April 2021 with initial funding of £7 million. We have committed a further £21 million to this Fund over the period 2022–25 to develop, distribute, and promote independent UK screen content in international markets.</p>","Lord Parkinson of Whitley Bay","HL7364","2023-05-09T10:24:30.61Z","http://data.parliament.uk/resources/1613198/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-21","Arts: Finance","2","House of Lords","To ask His Majesty's Government whether they are taking steps to make up for in full the loss of funding from Creative Europe.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7363"
"http://data.parliament.uk/resources/1613199","Department for Culture, Media and Sport","false","2023-05-09","<p>The Government decided not to seek continued participation in the Creative Europe programme, but to look at other ways of supporting the UK’s cultural and creative sectors.</p><p>The UK Shared Prosperity Fund is a domestic successor to the European Regional Development Fund and European Social Fund, and is not intended to be a replacement for Creative Europe. The UK Shared Prosperity Fund is focused on building pride in place and increasing life chances, and delivered through three investment priorities: communities and place, local businesses, and people and skills.</p><p>To support independent screen content – including film – to grow internationally, the Government launched the UK Global Screen Fund in April 2021 with initial funding of £7 million. We have committed a further £21 million to this Fund over the period 2022–25 to develop, distribute, and promote independent UK screen content in international markets.</p>","Lord Parkinson of Whitley Bay","HL7363","2023-05-09T10:24:30.673Z","http://data.parliament.uk/resources/1613199/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-21","Arts: Finance","2","House of Lords","To ask His Majesty's Government whether they intend to use the UK Shared Prosperity Fund to make up for the loss of funding from Creative Europe; and if so, how much funding will be provided to that end.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7364"
"http://data.parliament.uk/resources/1613200","Department for Transport","false","2023-05-02","<p>The dual registration measure came into force in July 2022 to enable eligible specialist events hauliers to transfer their vehicles temporarily between their two operator licences without needing to change vehicle mid-tour.</p><p> </p><p>The measure allows specialist hauliers to undertake journeys in GB on the basis of their GB operator licence and to do the same in the other location on the basis of their EU Community Licence or other third country operator licence. This means specialist events hauliers using the measure benefit by not having their journeys limited by cabotage rules that apply to international operators within each territory, when touring for cultural events.</p><p> </p><p>The Department understands that seven operators – which have an operating base in GB and in the EU or other third country – are currently making use of this measure.</p><p> </p>","Baroness Vere of Norbiton",,"2023-05-02T13:41:37.887Z","http://data.parliament.uk/resources/1613200/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-04-21","Cabotage: EU Countries","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve cabotage arrangements for UK musicians touring in the EU.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7365"
"http://data.parliament.uk/resources/1613201","Foreign, Commonwealth and Development Office","false","2023-05-09","<p>The UK took an ambitious approach to negotiations with the EU, and our proposals would have ensured that touring artists and their support staff did not need work-permits to perform in the EU. Regrettably, these were rejected by the EU.</p><p><br>It is not UK Government policy to negotiate visa-waivers. The Government is focussed on supporting the creative sector to adapt to requirements for touring in the EU and has now confirmed the vast majority of Member States offer visa and work permit free routes for touring. The UK Government has engaged with the remaining Member States on allowing creative professionals to tour more easily, however ultimately it is up to these countries to align their requirements more closely with the UK's generous rules.</p>","Lord Ahmad of Wimbledon",,"2023-05-09T17:00:41.48Z","http://data.parliament.uk/resources/1613201/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-21","Entertainers: EU Countries","2","House of Lords","To ask His Majesty's Government whether they intend to negotiate with the EU a visa waiver agreement for UK musicians and other artists touring and working on a temporary basis in the EU.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7366"
