"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A1","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A5","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A303","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A40","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A55","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A27","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A12","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A470","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A21","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A14","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A2","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A3","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A13","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A465","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A487","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A34","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A205","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A406","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A75","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A19","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A417","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A47","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A63","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A11","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A120","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A30","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A36","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A38","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A46","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A483","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A68","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A57","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A628","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A96","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A15","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A50","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A66","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A1079","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A64","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A52","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A45","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A31","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A69","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A500","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A4","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A23","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A10","Names of A-roads","Roads"
