"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1586512","Department for Transport","false","2023-02-27","<p>All fixed penalty notices are periodically considered to ensure they remain appropriate. With idling car engines, Local Authorities are encouraged to adopt an educational approach to change driver behaviour, alongside considering enforcement via use of FPNs.</p>","North West Durham","Mr Richard Holden","2023-02-27T09:58:33.36Z","http://data.parliament.uk/resources/1586512/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of increasing the fixed penalty notice fine for idling car engines.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","147285"
"http://data.parliament.uk/resources/1584865","Department for Transport","false","2023-02-15","<p>The adoption of a zero-emission vehicle (ZEV) mandate for new cars and vans was confirmed in the Government’s Net Zero Strategy in October 2021, following a public consultation that launched in July 2021. In April 2022 we consulted on its policy design features to engage further on the future regulation, and a third and final consultation outlining our final full proposal is due to be published soon. These proposals will be subject to consultation, where the Department will take stakeholder views into consideration before bringing forward the legislation to enter into force next year.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-02-15T14:04:17.233Z","http://data.parliament.uk/resources/1584865/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he has made an assessment of the potential merits of introducing a 12 month grace period for compliance with a Zero Emission Vehicle Mandate if the scheme is introduced in January 2024.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141472"
"http://data.parliament.uk/resources/1584350","Department for Transport","false","2023-02-14","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-14T10:15:45.267Z","http://data.parliament.uk/resources/1584350/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the outcome of its consultation into policy design features for the car and van zero emission vehicle mandate; and whether he will outline what plans the Government has to introduce such a mandate.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140280"
"http://data.parliament.uk/resources/1579814","Department for Transport","false","2023-01-26","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-26T13:40:13.153Z","http://data.parliament.uk/resources/1579814/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-23","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Government's response to the Zero Emission Vehicle mandate consultation.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","129948"
"http://data.parliament.uk/resources/1544014","Department for Transport","false","2022-11-25","<p>From 2025, electric vehicles will still have preferential first year rates of VED in comparison to the most polluting vehicles, in addition to having preferential rates of company car tax out to April 2028.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-11-25T09:54:58.607Z","http://data.parliament.uk/resources/1544014/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-21","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","92353"
"http://data.parliament.uk/resources/1537656","Department for Transport","false","2022-11-02","<p>The Department for Transport works closely with Crown Commercial Services, which have multiple procurement frameworks to help public bodies buy goods and services, including on electric vehicles and charging infrastructure. The frameworks are used by government fleets, local authorities and the wider public sector to support the transition to zero emission vehicles and help meet our net zero goals.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2022-11-02T17:01:42.73Z","http://data.parliament.uk/resources/1537656/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-31","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","74610"
"http://data.parliament.uk/resources/1505919","Department for Transport","false","2022-09-22","<p>A zero emission vehicle (ZEV) mandate will increase the UK’s supply of ZEVs, create thousands of new jobs and put our industry at the forefront of this global transition. It will help reduce our reliance on fossil fuels, encourage new investments in infrastructure and improve consumer choice. A technical consultation on its design closed on 10 June and we are now analysing consultation responses. We will bring forward the Government’s response in due course.</p>","South East Cambridgeshire","Lucy Frazer","2022-09-22T07:55:47.787Z","http://data.parliament.uk/resources/1505919/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-09-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether it remains her Department’s policy to introduce a Zero Emission Vehicle Mandate by 2024 as set out in the Net Zero Strategy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","49082"
"http://data.parliament.uk/resources/1488535","Department for Transport","false","2022-07-20","<p>The technical consultation on the design of the ZEV mandate closed on 10 June. We are now analysing consultation responses, and will bring forward the Government’s response, and a full regulatory proposal, in due course.</p><p> </p>","Copeland","Trudy Harrison","2022-07-20T10:14:00.137Z","http://data.parliament.uk/resources/1488535/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-12","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on the potential impact of increasing the Zero Emission Vehicle Mandate levels for 2024 to 33 per cent for cars and 15 per cent for Vans on (a) air pollution and (b) British manufacturing and related jobs.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","34788"
"http://data.parliament.uk/resources/1467299","Department for Transport","false","2022-06-13","<p>The Department does not consider that increasing fine levels would be a suitable way to reduce the numbers to drivers idling unnecessarily. We believe there are other effective ways of influencing driver behaviour and increasing public awareness of the damaging air quality impact of unnecessary idling. Local Authorities should utilise a range of methods to encourage motorists to change their behaviour, including public information campaigns.</p>","Copeland","Trudy Harrison","2022-06-13T10:27:48.82Z","http://data.parliament.uk/resources/1467299/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-01","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of increasing fines for car idling.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11793"
"http://data.parliament.uk/resources/1423291","Department for Transport","false","2022-02-23","<p>Engine idling can be a significant contributor to local emissions, particularly where there may be a number of idling vehicles such as outside schools. Exhaust emissions contain a range of air pollutants such as carbon monoxide, nitrogen dioxide, and particulate matter. These can affect the air quality of the surrounding environment and the air we breathe. That is why the law states that is an offence to idle your engine unnecessarily when stationary and Local Authorities have powers to issue Fixed Penalty Notices to drivers who do so.</p>","Copeland","Trudy Harrison","2022-02-23T09:26:37.11Z","http://data.parliament.uk/resources/1423291/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-18","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, To ask the Secretary of State for Transport, what assessment he has made of the impact of car engine idling on the environment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","125101"
