"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702501","Department for Work and Pensions","false","2024-04-25","<p>The DWP is advised by the Industrial Injuries Advisory Council (IIAC), an independent scientific body, on changes to the list of occupational diseases for which Industrial Injuries Disablement Benefit (IIDB) can be paid.</p><p> </p><p>The Council considered the available scientific and epidemiological evidence around COVID-19 infection and published a Command Paper entitled, ‘COVID-19 and occupational impacts’ in November 2022 found <a href="https://www.gov.uk/government/publications/covid-19-and-occupational-impacts" target="_blank">here.</a></p><p> </p><p>The Command Paper recommends that the list of prescribed occupational diseases for which IIDB can be paid should be expanded to include health and social care workers with five serious pathological complications following COVID-19 infection.</p><p> </p><p>The Department is currently carrying out a detailed assessment of the report’s recommendations and will respond in due course.</p>","Mid Sussex","Mims Davies","2024-04-25T11:41:58.43Z","http://data.parliament.uk/resources/1702501/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-19","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of classifying covid-19 as an occupational disease for healthcare workers; and whether his Department has had discussions with relevant professional bodies on that matter.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","22721"
"http://data.parliament.uk/resources/1698476","Department for Education","false","2024-04-19","<p>My right hon. Friend, the Member for East Sussex, and former Minister for Children, Families and Wellbeing with responsibility for freedom of speech in the department, met with Professor Arif Ahmed in 2023 following his appointment, and discussed plans for implementation of the Higher Education (Freedom of Speech) Act (the Act) over the next two years. I also met with Arif Ahmed on 16 January 2024. The intention has always been for the Office for Students (OfS) to publish any guidance within good time of the Act coming into force to allow the sector sufficient time to consider it. The expectation expressed was that any guidance pertaining to the provisions that come into force on 1 August 2024 would be published by summer 2024, giving the sector the summer period to implement it into their practices.</p><p> </p><p>The department understands that the OfS continues to work towards these timelines as set out on their website here: <a href="https://www.officeforstudents.org.uk/advice-and-guidance/quality-and-standards/freedom-of-speech/changes-to-regulation/" target="_blank">https://www.officeforstudents.org.uk/advice-and-guidance/quality-and-standards/freedom-of-speech/changes-to-regulation/</a>, although precise timings are a matter for the OfS.</p><p> </p><p>A draft version of the guidance that the OfS intend to issue following consultation has already been published for the sector to consider here: <a href="https://www.officeforstudents.org.uk/media/fsvjdljh/regulatory-advice-24-guidance-related-to-freedom-of-speech.pdf" target="_blank">https://www.officeforstudents.org.uk/media/fsvjdljh/regulatory-advice-24-guidance-related-to-freedom-of-speech.pdf</a>.</p><p> </p>","Wantage","David Johnston","2024-04-19T11:54:40.67Z","http://data.parliament.uk/resources/1698476/answer","Biography information for David Johnston","60","Education","Education","2024-03-25","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 March 2024 to Question 17725 on Academic Freedom, whether she has had recent discussions with the Office for Students on whether (a) higher education institutions and (b) students’ unions will have enough time to implement the guidance on securing free speech within the law before those obligations enter into force.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","20287"
"http://data.parliament.uk/resources/1698101","Department of Health and Social Care","false","2024-04-03","<p>During winter 2022/23, 363 Acute Respiratory Infection (ARI) hubs were implemented by integrated care systems (ICSs). The Department does not hold recorded information on the number of ARI hubs in 2023/24, as this information is held instead by local health bodies. The ambition in the recovery plan for urgent and emergency care is that each local area that would benefit from an ARI hub, has one in place ahead of winter. Evaluations from NHS England suggest that ARI hubs may save general practitioner appointments and accident and emergency attendances.</p>","Pendle","Andrew Stephenson","2024-04-03T11:27:50.223Z","http://data.parliament.uk/resources/1698101/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-22","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 December 2023 to Question 4959 on Respiratory Diseases: Health Services, how many Acute Respiratory Infection hubs were operating in winter 2023/24.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","20039"
"http://data.parliament.uk/resources/1697447","Department for Education","false","2024-03-27","<p>A response was published to the hon. Member for Sheffield Central to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-08/17725" target="_blank">17725</a> on 21<sup>st</sup> March 2024.</p>","Wantage","David Johnston","2024-03-27T17:25:03.45Z","http://data.parliament.uk/resources/1697447/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to Question 17725 on Academic Freedom tabled by the hon. Member for Sheffield Central on 8 March 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19605"
"http://data.parliament.uk/resources/1695420","Department for Culture, Media and Sport","false","2024-03-20","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>We have welcomed the industry's whistle-to-whistle ban on TV betting adverts during live sports programmes. According to figures from the Betting and Gaming Council, the ban reduced the quantity of gambling advertisement views by children (age 4-17) by 70% over the full duration of live sporting programmes.</p><p>Further, alongside the Premier League’s announcement that it will ban gambling sponsors from the front of shirts by the end of the 2025/26 season, the gambling white paper commitment for a cross-sport Code of Conduct for gambling sponsorship has now been agreed by a number of the country’s major sports governing bodies. This will guarantee that where gambling sponsorship does appear, it is done in a responsible way to ensure fans, especially children, are better protected. This code will include provisions to ensure replica shirts for both children and adults are available without front-of-shirt gambling logos and a proportion of in-stadia advertising is dedicated to safer gambling messaging.</p>","Pudsey","Stuart Andrew","2024-03-20T14:48:17.28Z","http://data.parliament.uk/resources/1695420/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Sports: Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department has made of the effectiveness of self-regulation by the sporting industry in reducing the quantity of gambling messaging seen by viewers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18122"
"http://data.parliament.uk/resources/1694750","Department for Education","false","2024-03-21","<p>The remaining provisions of the Higher Education (Freedom of Speech) Act 2023 will come into force in two phases. The main provisions of the Act, introducing free speech duties on higher education providers, constituent institutions and students' unions, and the new complaints scheme, will come into force on 1 August 2024. The Office for Students (OfS) has already launched two consultations that will feed into new complaints scheme rules and guidance for students’ unions on the OfS’s approach to regulating them. These will be published before the 1 August 2024.</p><p>The second phase involves provisions relating to new conditions of registration on providers and monitoring of overseas funding. These will come into force on 1 September 2025.</p><p>The OfS expects to consult shortly on the proposed revisions to the regulatory framework, including on its approach to the recovery of costs, as well as on more detailed guidance on securing free speech within the law and on maintaining a free speech code of practice. The OfS consultations are not yet live, and the OfS will require time to run the consultation, analyse the results and publish a response before they can publish the guidance to which they relate. Precise timings on the publication of guidance are a matter for the OfS.</p>","Wantage","David Johnston","2024-03-21T11:39:01.917Z","http://data.parliament.uk/resources/1694750/answer","Biography information for David Johnston","60","Education","Education","2024-03-08","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with the Office for Students on ensuring that the forthcoming guidance for higher education providers on (a) securing free speech within the law and (b) publishing and maintaining a freedom of speech code of practice is published before 1 August 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","17725"
"http://data.parliament.uk/resources/1692756","Department of Health and Social Care","false","2024-03-08","<p>The new standard of clinical specification for community eye care services, both minor and urgent, was published by the Local Optical Committee Support Unit on 23 February 2024. The specification will help local commissioners in getting the best outcomes, if they choose to commission these services as part of their local eye care provision. The specification is available at the following link:</p><p><a href="https://locsu.co.uk/what-we-do/pathways/community-minor-and-urgent-eye-care-clinical-specification/" target="_blank">https://locsu.co.uk/what-we-do/pathways/community-minor-and-urgent-eye-care-clinical-specification/</a></p>","South Northamptonshire","Andrea Leadsom","2024-03-08T14:25:06.47Z","http://data.parliament.uk/resources/1692756/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-29","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 19 June 2023 to Question 188964 on Ophthalmic Services, what recent progress her Department has made on developing standard service specifications for enhanced eye care services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16321"
"http://data.parliament.uk/resources/1692757","Department of Health and Social Care","false","2024-03-08","<p>When commissioning community enhanced eye care services, we would expect integrated care boards to consider the need to give appropriately qualified optometrists access to National Health Service prescription forms.</p>","South Northamptonshire","Andrea Leadsom","2024-03-08T14:28:59.417Z","http://data.parliament.uk/resources/1692757/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-29","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that appropriately-qualified optometrists are able to access NHS prescription forms to help reduce the onward referral of patients with eye health conditions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16322"
"http://data.parliament.uk/resources/1692472","Department of Health and Social Care","false","2024-03-07","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has had no discussions with the NHS Pay Review Body on its potential recommendations for the 2024/25 pay round.</p><p>My officials have regular engagement with the Pay Review Bodies (PRB) secretariat, however as independent bodies the PRBs will not discuss their potential recommendations with stakeholders, these are received alongside their report.</p>","Pendle","Andrew Stephenson","2024-03-07T16:40:45.31Z","http://data.parliament.uk/resources/1692472/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-28","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the NHS Pay Review Body on its potential recommendations on the 2024-25 pay round.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16108"
"http://data.parliament.uk/resources/1692473","Department of Health and Social Care","false","2024-03-08","<p>We hugely value and appreciate the vital work carried out by general practice (GP) nurses. The Government accepted the Doctors’ and Dentists’ Review Body’s recommendation on salaried GP staff pay, and increased the 2023/24 GP contract to provide funding for them to receive a 6% pay rise. We encourage all practices to pass this on to staff. As self-employed contractors to the National Health Service, it is for GPs to determine employee pay.</p>","South Northamptonshire","Andrea Leadsom","2024-03-08T11:47:19.623Z","http://data.parliament.uk/resources/1692473/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-28","Nurses: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure all general practice nursing staff will receive a pay uplift for 2023-24.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16109"
