"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450933","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>",,"Lord Prior of Brampton","HL5649 ; HL5773 ; HL5960","2016-02-11T17:51:32.047Z","http://data.parliament.uk/resources/450933/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether they will place in the Library of the House a full copy of the responses to peer reviewers by the person responsible for the recently approved licence application submitted to the Human Fertilisation and Embryology Authority (HFEA) to perform genome editing in human embryos by means of CRISPR-Cas9; to what extent the HFEA’s Executive followed the recommendations raised by both of their peer reviewers; and on how many occasions the HFEA’s Executive have made decisions against the recommendations of all appointed peer reviewers.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5959"
"http://data.parliament.uk/resources/450934","Cabinet Office","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>",,"Lord Prior of Brampton","HL5649 ; HL5773 ; HL5959","2016-02-11T17:51:32.11Z","http://data.parliament.uk/resources/450934/answer","Biography information for Lord Prior of Brampton","53","Cabinet Office","Cabinet Office","2016-02-08","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments were laid before Parliament in each session since the 1997 General Election.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL5960"
"http://data.parliament.uk/resources/450942","HM Treasury","false","2016-02-11","<p>NHS England is currently finalising the service specification for a forthcoming procurement for genomic laboratory services. The issues around sharing outcome data are under broader consideration as part of the wider genomics programme.</p>",,"Lord Prior of Brampton",,"2016-02-11T13:22:09.833Z","http://data.parliament.uk/resources/450942/answer","Biography information for Lord Prior of Brampton","14","Treasury","CaTreasury","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord O’Neill of Gatley on 1 February (HL5090 and HL5091), whether they will now provide the direct link to that information, and why they did not provide that link in those answers.","false","Biography information for Lord Knight of Weymouth",,"Lord Knight of Weymouth","HL5968"
"http://data.parliament.uk/resources/450943","HM Treasury","false","2016-02-11","<p>Genomics England is familiar with the Broad Institute’s database and it is one of a number of data sources that will be included in their clinical interpretation process.</p>",,"Lord Prior of Brampton",,"2016-02-11T13:20:46.56Z","http://data.parliament.uk/resources/450943/answer","Biography information for Lord Prior of Brampton","14","Treasury","CaTreasury","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government whether they have an agreement or understanding with the IRA that there will be no attempts to stop or bring to court its members on charges relating to tax fraud or tax terrorism in South Armagh.","false","Biography information for Lord Laird",,"Lord Laird","HL5969"
"http://data.parliament.uk/resources/450944","Department of Health","false","2016-02-11","<p>Genomics England has set an objective to deliver 8,000 clinical reports by the end of 2016. The precise details of the reports from the pilot and main phases will become clearer once the phenotypic data is collected and linked to the genome data.</p><p> </p>",,"Lord Prior of Brampton",,"2016-02-11T13:19:44.65Z","http://data.parliament.uk/resources/450944/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government what the average waiting time is for a result to be given of a DEXA bone density scan in each NHS region in England; and what assessment they have made of the average waiting time for such results in (1) Scotland, and (2) Wales.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5970"
"http://data.parliament.uk/resources/450945","Department for Communities and Local Government","false","2016-02-11","<p>The patients with clinically actionable reports from the pilot phase are from rare diseases where improved knowledge of the causal mutation improves the management of the patient, their family members and possible future reproductive decisions. The patients diagnosed by whole genome sequencing had not been diagnosed using existing National Health Service panel tests. We are still evaluating the data from the 100,000 Genomes project to identify options for panel testing or other clinical sequencing strategies.</p><p> </p>",,"Lord Prior of Brampton",,"2016-02-11T13:21:35.303Z","http://data.parliament.uk/resources/450945/answer","Biography information for Lord Prior of Brampton","7","Communities and Local Government","Communities and Local Government","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government what steps they are planning to take to ensure that council tax billing authorities pass on to parish and town councils the council tax support funding providing for those councils by the Department for Communities and Local Government.","false","Biography information for Baroness Scott of Needham Market",,"Baroness Scott of Needham Market","HL5971"
"http://data.parliament.uk/resources/451108","Home Office","false","2016-02-12","<p>This is still a matter for negotiation. The European Commission has proposed bringing forward a legislative proposal to reverse the Metock judgment and prevent non-EU nationals from acquiring free movement rights simply by marrying an EU national. Instead, they will be subject to the domestic immigration controls of the first Member State they enter. In the UK, this means that they will need to meet language and income requirements.</p>",,"Lord Bates",,"2016-02-12T09:55:24.747Z","http://data.parliament.uk/resources/451108/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-08","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty’s Government whether an EEA national residing in the UK who wished to bring a non-EU spouse into the country would, under the draft Decision by the European Council published on 2 February, have to meet the requirements for salary, and the spouse the conditions for language, as are required of a British citizen and set out under part 8 of the UK Immigration Rules.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5974"
"http://data.parliament.uk/resources/451113","Department of Health","false","2016-02-11","<p>The forecast spend for the design of NHS Improvement is £800,000. This includes the development of a single organisational structure and new operating model to better support the National Health Service to drive improvements.</p>",,"Lord Prior of Brampton",,"2016-02-11T15:00:39.06Z","http://data.parliament.uk/resources/451113/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","NHS Improvement","2","House of Lords","To ask Her Majesty’s Government how much money is being spent by NHS Improvement on a re-design of that organisation.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5979"
"http://data.parliament.uk/resources/451119","Department of Health","false","2016-02-11","<p>Data are not collected on the average waiting time for a result to be given for a dual energy X-ray absorptiometry (DEXA) scan. Data are collected on the average waiting time from referral to test, and these are shown in the following table for the four NHS England commissioning regions for most recent period, which is November 2015. Health is a devolved matter in Scotland and Wales.</p><p> </p><p>Table: average median waiting times in weeks for a DEXA scan from referral by NHS England commissioning region, November 2015</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Number of weeks</p></td></tr><tr><td><p>North of England</p></td><td><p>2.1</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>1.7</p></td></tr><tr><td><p>London</p></td><td><p>1.8</p></td></tr><tr><td><p>South of England</p></td><td><p>1.8</p></td></tr><tr><td><p>England</p></td><td><p>1.9</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>",,"Lord Prior of Brampton",,"2016-02-11T13:18:56.853Z","http://data.parliament.uk/resources/451119/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","Osteoporosis","2","House of Lords","To ask Her Majesty’s Government what is the average waiting time for a result to be given of a DEXA bone density scan in each NHS region in England; and what assessment they have made of the average waiting time for such results in (1) Scotland, and (2) Wales.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5985"
"http://data.parliament.uk/resources/451152","Attorney General","false","2016-02-10","<p>I am happy to meet any Honourable Member where appropriate to discuss any issues for which I am accountable to this House. However, in this case I do not believe that a meeting would serve a particular purpose as I am accountable only for the decisions of the Crown Prosecution Service, and the specific allegations raised by Mr James are ones that would be more appropriate for the police to investigate. As I pointed out in my previous answer the CPS has no investigatory powers in this regard.</p>","South Swindon","Robert Buckland",,"2016-02-10T16:21:46.93Z","http://data.parliament.uk/resources/451152/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-08","Members: Correspondence","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 18 January 2016 to Question 22400, if he will meet the hon. Member for Torfaen to discuss the case of Norman James.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","26354"
