"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348505","Department for Communities and Local Government","false","2015-06-10","<p>Government intends to create a £1 billion fund to unlock homes on brownfield land for additional housing, and ensure that brownfield land is used as much as possible for new development.</p><p> </p><p> </p><p> </p><p>We are clear that brownfield land that is suitable for housing has a vital role to play in meeting the need for new homes, and ensuring that the Green Belt is protected. The Government is committed to releasing surplus public sector land with capacity for up to 150,000 homes by 2020.</p><p> </p>",,"Baroness Williams of Trafford",,"2015-06-10T11:33:09.88Z","http://data.parliament.uk/resources/348505/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-06-04","Derelict Land","2","House of Lords","To ask Her Majesty’s Government what steps they will take to provide the necessary funding to ensure that brownfield land released by government departments for housing purposes can be developed in locations where its development would not otherwise be viable.","false","Biography information for Lord Greaves",,"Lord Greaves","HL277"
"http://data.parliament.uk/resources/348506","Department for Communities and Local Government","false","2015-06-16","<p>There is no set amount of grant allocated for new affordable housing developments.</p><p>The Homes and Communities Agency assess all applications on a case by case basis, taking into account local circumstances against the criteria set out in the 2015-18 Affordable Homes Programme prospectus. Around 80% of the Affordable Homes Programme in 2011-15 delivered by the Agency outside London was on brownfield land. <br><br>Applications to deliver affordable homes in London are assessed by the Greater London Authority against their published prospectus (The Mayor’s Housing Covenant 2015-18 Programme).</p>",,"Baroness Williams of Trafford",,"2015-06-16T13:49:29.063Z","http://data.parliament.uk/resources/348506/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-06-04","Derelict Land","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for increasing the percentage of social housing grant for new developments by housing associations on brownfield sites on which the development would not otherwise be financially viable.","false","Biography information for Lord Greaves",,"Lord Greaves","HL278"
"http://data.parliament.uk/resources/348507","Department for Communities and Local Government","false","2015-06-18","<p>The Government wishes to ensure that brownfield land is prioritised and used as much as possible for new development. We will require local authorities to have a register of suitable brownfield sites and ensure 90 per cent of suitable sites have planning permission for housing by 2020. Our planning guidance stresses the importance of bringing brownfield land back into use and encourages councils to use other local plan policies to promote the viability of brownfield across the local area.</p>",,"Baroness Williams of Trafford",,"2015-06-18T11:42:08.267Z","http://data.parliament.uk/resources/348507/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-06-04","Derelict Land","2","House of Lords","To ask Her Majesty’s Government what flexibility the National Planning Policy Framework gives to local authorities to prioritise the development of brownfield sites over greenfield land in local plans; and whether they propose to amend the National Planning Policy Framework in order to allow local authorities to strengthen such local policies.","false","Biography information for Lord Greaves",,"Lord Greaves","HL279"
"http://data.parliament.uk/resources/348545","Department for Communities and Local Government","false","2015-06-09","<p>The use of best and most versatile farmland is for local planning authorities to lead through their Local Plans. This enables local communities to be consulted and to decide where development should go, and what local food-growing opportunities should be taken forward.</p><p> </p><p>The National Planning Policy Framework sets out the importance for local planning authorities of taking account of the benefits of the best and most versatile farmland in preparing their Local Plans, including consideration of access to affordable, sustainable and healthy food.</p><p> </p><p>Local planning authorities must consult Natural England before permitting non-agricultural development on significant areas of such land if this is outside the Local Plan.</p>","Great Yarmouth","Brandon Lewis","1136 ; 1137","2015-06-09T15:31:21.267Z","http://data.parliament.uk/resources/348545/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Agriculture: Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward plans to strengthen the protection of best and most versatile agricultural land in national planning policy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1135"
"http://data.parliament.uk/resources/348546","Department for Communities and Local Government","false","2015-06-09","<p>The use of best and most versatile farmland is for local planning authorities to lead through their Local Plans. This enables local communities to be consulted and to decide where development should go, and what local food-growing opportunities should be taken forward.</p><p> </p><p>The National Planning Policy Framework sets out the importance for local planning authorities of taking account of the benefits of the best and most versatile farmland in preparing their Local Plans, including consideration of access to affordable, sustainable and healthy food.</p><p> </p><p>Local planning authorities must consult Natural England before permitting non-agricultural development on significant areas of such land if this is outside the Local Plan.</p>","Great Yarmouth","Brandon Lewis","1135 ; 1137","2015-06-09T15:31:21.173Z","http://data.parliament.uk/resources/348546/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Agriculture: Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to strengthen policies relating to food-growing in the National Planning Policy Framework to identify the importance of local food-growing opportunities and the affordability of, and access to, suitable land and associated housing for food-growing.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1136"
"http://data.parliament.uk/resources/348547","Department for Communities and Local Government","false","2015-06-09","<p>The use of best and most versatile farmland is for local planning authorities to lead through their Local Plans. This enables local communities to be consulted and to decide where development should go, and what local food-growing opportunities should be taken forward.</p><p> </p><p>The National Planning Policy Framework sets out the importance for local planning authorities of taking account of the benefits of the best and most versatile farmland in preparing their Local Plans, including consideration of access to affordable, sustainable and healthy food.</p><p> </p><p>Local planning authorities must consult Natural England before permitting non-agricultural development on significant areas of such land if this is outside the Local Plan.</p>","Great Yarmouth","Brandon Lewis","1135 ; 1136","2015-06-09T15:31:21.38Z","http://data.parliament.uk/resources/348547/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Soil","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will instruct officials in his Department to discuss with their counterparts in the Department for Environment, Food and Rural Affairs the feasibility of monitoring the loss to development of best and most versatile soil.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1137"
"http://data.parliament.uk/resources/348554","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1270 ; 1271","2015-06-08T15:00:19.913Z","http://data.parliament.uk/resources/348554/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has been made of the effect of the proposed extension of the right to buy policy on the credit ratings of housing associations.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1269"
"http://data.parliament.uk/resources/348555","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1271","2015-06-08T15:00:20.133Z","http://data.parliament.uk/resources/348555/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has been made of the effect of the proposed extension of the right to buy policy on the future building capacity of housing associations.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1270"
"http://data.parliament.uk/resources/348556","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270","2015-06-08T15:00:20.243Z","http://data.parliament.uk/resources/348556/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the cost to the Exchequer of extending the right to buy policy to housing association tenants.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1271"
"http://data.parliament.uk/resources/348557","Department for Communities and Local Government","false","2015-06-09","<p>I refer the hon. Member to the answer I gave her on 8 June, PQ 1079.</p>","Great Yarmouth","Brandon Lewis","1277","2015-06-09T11:22:52.033Z","http://data.parliament.uk/resources/348557/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Council Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the value of council homes in the most expensive third of all properties of their type in their area is by number of bedrooms in each English region.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1276"
