"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132013","Wales Office","false","2019-06-17","<p>None. The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p>","Vale of Glamorgan","Alun Cairns","2019-06-17T08:54:49.8Z","http://data.parliament.uk/resources/1132013/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-13","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he has held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","264366"
"http://data.parliament.uk/resources/1131754","Wales Office","false","2019-06-17","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence, publications, and issues log sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website.</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18. The report for 2018/19 will be published in the autumn.</p>","Vale of Glamorgan","Alun Cairns","2019-06-17T08:56:36.843Z","http://data.parliament.uk/resources/1131754/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-12","Wales Office: Statistics","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263726"
"http://data.parliament.uk/resources/1129594","Wales Office","false","2019-06-12","<p>The UK Government has put research and innovation at the heart of its Industrial Strategy, setting an ambition for the UK to become the most innovative country in the world and increase its total R&amp;D expenditure to 2.4% of GDP by 2027.</p><p>The new National Spectrum Centre in Aberystwyth will be a part of this ecosystem of innovation across the UK and will have opportunities to access funds dedicated to supporting research in areas that are vital to our future economy. I visited Aberystwyth in September to discuss this project with key stakeholders and was hugely impressed with its ambitions.</p>","Vale of Glamorgan","Alun Cairns","2019-06-12T16:43:21.37Z","http://data.parliament.uk/resources/1129594/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Wales, what start-up funding the Government has allocated to new National Spectrum Centre in Aberystwyth to (a) enable UK wireless technology innovation and (b) create highly skilled job opportunities in Wales.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259917"
"http://data.parliament.uk/resources/1128822","Wales Office","false","2019-06-11","<p>Local authorities have a statutory duty to secure free early education in their area for children who are eligible. Education and the entitlement to free childcare for pre-school children in Wales is devolved to the National Assembly for Wales, and I will be raising this issue with the Welsh Government Minister for Health and Social Services.</p>","Vale of Glamorgan","Alun Cairns","2019-06-11T09:32:34.553Z","http://data.parliament.uk/resources/1128822/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Wales, whether he has taken steps to enable English local authorities to claim back funding for childcare places for children living in England who access free childcare in Wales; and if he will make a statement .","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","259118"
"http://data.parliament.uk/resources/1128824","Wales Office","false","2019-06-11","<p>As of January 2018, there were an estimated 495 children resident in Wales accessing free childcare entitlements of up to 15 hours a week in England. The provision of free childcare entitlements in Wales is devolved to the National Assembly for Wales, and as such the UK Government does not hold this information.</p>","Vale of Glamorgan","Alun Cairns","2019-06-11T09:33:47.343Z","http://data.parliament.uk/resources/1128824/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the number of children living in (a) Wales accessing free childcare entitlement in England and (b) England accessing free childcare entitlement in Wales.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","259119"
"http://data.parliament.uk/resources/1128330","Wales Office","false","2019-06-05","<p>In November last year, the UK Government published economic analysis of EU exit under different scenarios, bringing together evidence from across government. This analysis found that under the modelled White Paper scenario there may be a very small effect on the economy over a long period of time, with Welsh GVA estimated to be 0.1% lower compared to today’s arrangements.</p><p>This estimate does not include impact of domestic policies such as our Modern Industrial Strategy and the opportunities arising from additional regulatory flexibility, and these domestic policies can drive growth and productivity in Wales going forwards.</p>","Vale of Glamorgan","Alun Cairns","2019-06-05T09:55:36.257Z","http://data.parliament.uk/resources/1128330/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-22","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether his Department has (a) prepared, (b) commissioned, (c) collaborated on and (d) awareness of any quantitative future projections that show that any form of leaving the EU will be directly beneficial either in terms of improving (i) GVA in Wales, (ii) Welsh GDP growth, (iii)  direct foreign investment in Wales and (iv) the quantity or value of Welsh goods and services that are exported from the Welsh economy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257569"
"http://data.parliament.uk/resources/1126750","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:39:20.147Z","http://data.parliament.uk/resources/1126750/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","910824"
"http://data.parliament.uk/resources/1126752","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:39:46.493Z","http://data.parliament.uk/resources/1126752/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","910829"
"http://data.parliament.uk/resources/1126661","Wales Office","false","2019-05-20","<p>Wales Office Ministers and I meet regularly with colleagues from the Department for Work and Pensions on an array of issues including those facing disabled people in Wales.</p><p>The percentage of working age adults in Wales who live in a household where there was someone with a disability that were in relative poverty has fallen 3 percentage points when compared with two years earlier.</p><p>We are committed to supporting disabled people across the UK, and under this Government around 1 million disabled households will gain on average around £100 more per month on Universal Credit than on legacy benefits.</p>","Vale of Glamorgan","Alun Cairns","2019-05-20T16:42:24.92Z","http://data.parliament.uk/resources/1126661/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-14","Poverty: Disability","1","House of Commons","To ask the Secretary of State for Wales, on what dates (a) he and (b) Ministers in his Department have met with counterparts in the Department for Work and Pensions to discuss poverty rates for disabled people in Wales in each of the last two years; and what the outcomes were of those meetings.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254157"
"http://data.parliament.uk/resources/1125342","Wales Office","false","2019-05-15","<p>I engage frequently with stakeholders from across Wales, including business on a range of issues including EU exit and preparedness.</p><p> </p><p>Most recently on 14 March and 11 April I held teleconference calls with my Expert Panel and Economic Advisory Board to discuss EU Exit. Representatives from the business community were on those calls including the CBI Wales, the South and Mid-Wales Chamber of Commerce and the West Cheshire and North Wales Chamber of Commerce.</p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:55:49.987Z","http://data.parliament.uk/resources/1125342/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-08","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent steps he has taken to engage with businesses throughout Wales on preparedness for the UK leaving the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251966"
