"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275527","Department of Health and Social Care","false","2021-01-12","<p>The NHS Long Term Plan highlighted stroke community rehabilitation as an area with significant scope for improvement. NHS England and NHS Improvement are piloting higher intensity models of stroke rehabilitation at several sites around the country. In addition, investment has been made in the development of integrated stroke delivery networks, delivering improvements across the whole stroke pathway, including rehabilitation and life after stroke services.</p>","Bury St Edmunds","Jo Churchill","2021-01-12T16:17:33.053Z","http://data.parliament.uk/resources/1275527/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-12","Strokes: Health Services","1","House of Commons","What steps he is taking to improve (a) aftercare and (b) rehabilitation for victims of stroke.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Sir Robert Neill","910598"
"http://data.parliament.uk/resources/1275528","Department of Health and Social Care","false","2021-01-12","<p>At the Spending Review last year, the Ministry for Housing,Communities and Local Government received funding for the Towns Fund, which includes the Stronger Towns Fund. Barnett consequentials do apply and are handled through the Ministry for Housing,Communities and Local Government and HM Treasury in this context.</p>","Charnwood","Edward Argar","2021-01-12T16:23:57Z","http://data.parliament.uk/resources/1275528/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-12","Stronger Towns Fund","1","House of Commons","What recent discussions he has had with (a) the devolved Administrations and (b) Cabinet colleagues on the Barnett consequentials of allocations from the Stronger Towns Fund for health and social care.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","910599"
"http://data.parliament.uk/resources/1275529","Department of Health and Social Care","false","2021-01-13","<p>Life expectancy in recent years has been at its highest ever level. However the rate of improvement has stalled and we expect to see the adverse impact of COVID-19 on life expectancy in future. COVID-19 has also highlighted differences in health outcomes between communities and we remain committed to levelling up health outcomes so everyone can enjoy a long, healthy life.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-01-13T10:24:06.727Z","http://data.parliament.uk/resources/1275529/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-12","Life Expectancy","1","House of Commons","What progress his Department has made on improving life expectancy levels.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","910600"
"http://data.parliament.uk/resources/1275530","Department of Health and Social Care","false","2021-01-12","<p>I would be delighted to meet with my hon. Friend, hon. Members from North Northamptonshire and his local hospital trust at the earliest possible opportunity.</p>","Charnwood","Edward Argar","2021-01-12T16:25:01.65Z","http://data.parliament.uk/resources/1275530/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-12","Kettering Hospital","1","House of Commons","If the Minister of State for Health will meet with (a) representatives of Kettering General Hospital and (b) hon. Members for north Northamptonshire to review redevelopment plans at Kettering General Hospital.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910602"
"http://data.parliament.uk/resources/1275531","Department of Health and Social Care","false","2021-01-12","<p>As is the case every year, the Government has worked closely with the National Health Service to prepare for winter pressures, including in those arising from COVID-19.</p><p>Those preparations include, but are not limited to, additional funding announced in July of £3 billion to support NHS capacity this winter; alongside £450 million of funding for accident and emergency department and urgent and emergency care upgrades, expansion and infection control measures.</p>","Charnwood","Edward Argar","2021-01-12T16:26:15.303Z","http://data.parliament.uk/resources/1275531/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-12","NHS: Weather","1","House of Commons","What steps he has taken to prepare the NHS for winter 2020-21.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","910607"
"http://data.parliament.uk/resources/1275532","Department of Health and Social Care","false","2021-01-12","<p>We offer our thanks to all healthcare professionals for their exceptional work on the front line administering vaccines to those who are most vulnerable.</p><p>Safety is absolutely paramount in any vaccination programme. Public Health England have produced comprehensive training and information materials for COVID-19 vaccinators. These include information about the safety and effectiveness of COVID-19 vaccines, as well as key messages for healthcare professionals to convey to those being vaccinated.</p><p>All vaccinating staff involved in the deployment programme must complete training that includes modules on the safety and effectiveness of vaccines. Communicating about the safety and effectiveness of the vaccine is also a component of the process for gaining informed consent.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-12T16:13:24.247Z","http://data.parliament.uk/resources/1275532/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-12","Coronavirus: Vaccination","1","House of Commons","What plans he has to train healthcare professionals in communicating the (a) safety and (b) effectiveness of covid-19 vaccines.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","910622"
"http://data.parliament.uk/resources/1275533","Department of Health and Social Care","false","2021-01-12","<p><strong> </strong>We remain committed to publishing our white paper which will set out the Government’s response to Sir Simon Wessely’s Independent Review of the Mental Health Act 1983 and pave the way for reform of the Act.</p><p>We will publish our white paper very shortly.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-01-12T16:10:57.217Z","http://data.parliament.uk/resources/1275533/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-12","Mental Health Act 1983 Independent Review","1","House of Commons","What plans he has to implement the recommendations of the final report of the Independent Review of the Mental Health Act 1983, published on 6 December 2018.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","910623"
"http://data.parliament.uk/resources/1275534","Department of Health and Social Care","false","2021-01-12","<p>Reducing mortality and morbidity in maternity and neonatal services is a priority for this Government.</p><p>The national ambition is to halve the 2010 rates of stillbirths, neonatal and maternal deaths and brain injuries in babies occurring during or soon after birth by 2025.</p><p>The National Health Service website has a dedicated page on neonatal herpes, which sets out how neonatal herpes can be prevented.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-01-12T15:53:53.167Z","http://data.parliament.uk/resources/1275534/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-12","Neonatal Herpes: Health Education","1","House of Commons","What steps his Department is taking to increase awareness of neonatal herpes.","false","Biography information for David Linden","Glasgow East","David Linden","910626"
"http://data.parliament.uk/resources/1275535","Department of Health and Social Care","false","2021-01-12","<p>We are delighted that over 2.2 million of the most vulnerable people in the country have now received the first dose of their COVID-19 vaccine.</p><p>We are on track to deliver our commitment of offering a first vaccine to everyone in the most vulnerable groups by the middle of next month.</p><p>There are already more than 2,700 sites across the United Kingdom already offering vaccines to those at risk by age and clinical priority.</p><p>As set out in the comprehensive UK vaccines delivery plan, by the end of January, everyone in England will be within 10 miles of a vaccination site, or, for a small number of highly rural areas, the vaccine will be brought to them via mobile teams.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-12T16:15:11.503Z","http://data.parliament.uk/resources/1275535/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-12","Coronavirus: Vaccination","1","House of Commons","What progress he has made on the (a) administration and (b) distribution of covid-19 vaccines.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","910630"
"http://data.parliament.uk/resources/1275634","Ministry of Housing, Communities and Local Government","false","2021-01-20","<p>The allocations of Rural Services Delivery Grant to local authorities in Leicestershire in the years 2018-19 to 2020-21 are published here: <a title="https://www.gov.uk/government/publications/core-spending-power-provisional-local-government-finance-settlement-2021-to-2022" href="https://www.gov.uk/government/publications/core-spending-power-provisional-local-government-finance-settlement-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/core-spending-power-provisional-local-government-finance-settlement-2021-to-2022</a> . I am pleased to say that under our proposals as part of the provisional local government finance settlement for 2021-22, the national total for Rural Services Delivery Grant will be increased from £81 million to £85 million.</p>","Thornbury and Yate","Luke Hall","2021-01-20T15:11:02.827Z","http://data.parliament.uk/resources/1275634/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-12","Local Government Finance: Leicestershire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much Rural Services Delivery Grant funding he has allocated to Leicestershire in (a) 2018, (b) 2019 and (c) 2020; and what plans he has to increase that funding allocation.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","136299"
