"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577671","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>On 31 August 2016, my noble Friend the Minister of State for Energy and Intellectual Property, together with my rt. hon. Friend the Chief Secretary to the Treasury, met with members of the senior teams from the Nuclear Decommissioning Authority and Sellafield Limited to discuss the challenges of decommissioning the Sellafield site safely and securely. On 1 September 2016, they visited the Sellafield site to see first-hand the work that the Nuclear Decommissioning Authority (NDA) is doing to manage the civil nuclear legacy safely, securely and responsibly, and saw a number of the resilience and emergency preparedness enhancements which have been made to the legacy ponds and silos.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-14T16:29:42.287Z",,"http://data.parliament.uk/resources/577671/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/577671/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/577671/answer/previousversion/10833","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Sellafield: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Nuclear Decommissioning Authority and Sellafield Ltd on safety performance at Sellafield.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","45455"
"http://data.parliament.uk/resources/577672","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>We have not made a projection of domestic solar’s contribution to UK energy use.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-14T16:25:24.927Z",,"http://data.parliament.uk/resources/577672/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/577672/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/577672/answer/previousversion/10827","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the proportion of UK energy use which will be from domestic solar production in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45457"
"http://data.parliament.uk/resources/577673","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>They are answerable to an independent regulator – the Office for Nuclear Regulation (ONR), which sets the standards by which the UK nuclear industry must operate.</p><p>We have a strong regulatory system across all nuclear operators in the UK. The ONR operates in line with international standards and the requirements set by the International Atomic Energy Authority (IAEA).</p><p>The ONR operates transparently and provides its assessment of standards at nuclear sites in its Annual Report and Accounts, which is laid in Parliament every year. In the latest report, the Chief Nuclear Inspector concluded that nuclear sites have satisfactorily achieved high standards of safety and security, thereby protecting the workforce and the public from harm.</p><p>The ONR’s Annual Report and Account sets out in some detail the ONR’s regulatory strategy at Sellafield, which is designed to enable Sellafield Limited to deliver its remediation programmes to reduce hazard and risk on the site, with a particular focus on accelerating safe and secure retrievals from the legacy ponds and silos. The ONR reports that this strategy is helping to secure “evidence-based confidence that the licensee is complying with its statutory obligations and that workers and the public are protected from the hazards of the site”.</p>","Hereford and South Herefordshire","Jesse Norman","45454","2016-09-14T16:26:14.7Z",,"http://data.parliament.uk/resources/577673/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/577673/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/577673/answer/previousversion/10829","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Sellafield: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of compliance of operations at Sellafield with regulatory safety standards.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","45453"
"http://data.parliament.uk/resources/577674","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>They are answerable to an independent regulator – the Office for Nuclear Regulation (ONR), which sets the standards by which the UK nuclear industry must operate.</p><p>We have a strong regulatory system across all nuclear operators in the UK. The ONR operates in line with international standards and the requirements set by the International Atomic Energy Authority (IAEA).</p><p>The ONR operates transparently and provides its assessment of standards at nuclear sites in its Annual Report and Accounts, which is laid in Parliament every year. In the latest report, the Chief Nuclear Inspector concluded that nuclear sites have satisfactorily achieved high standards of safety and security, thereby protecting the workforce and the public from harm.</p><p>The ONR’s Annual Report and Account sets out in some detail the ONR’s regulatory strategy at Sellafield, which is designed to enable Sellafield Limited to deliver its remediation programmes to reduce hazard and risk on the site, with a particular focus on accelerating safe and secure retrievals from the legacy ponds and silos. The ONR reports that this strategy is helping to secure “evidence-based confidence that the licensee is complying with its statutory obligations and that workers and the public are protected from the hazards of the site”.</p>","Hereford and South Herefordshire","Jesse Norman","45453","2016-09-14T16:26:14.637Z",,"http://data.parliament.uk/resources/577674/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/577674/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/577674/answer/previousversion/10832","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Office for Nuclear Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of safety standards set by the Office of Nuclear Regulation.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","45454"
"http://data.parliament.uk/resources/576970","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>The Department for Business, Energy and Industrial Strategy is working with industry organisations and interests across Government. This input will inform our the Government’s approach as we shape our future relationship with Europe.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-14T13:17:22.387Z",,"http://data.parliament.uk/resources/576970/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/576970/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/576970/answer/previousversion/11062","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-06","Qualifications: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on retaining the EU's professional qualifications directive after the UK has left the EU.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","45313"
"http://data.parliament.uk/resources/573581","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>Under the current energy market framework, the development of the transmission network in England and Wales is a matter for National Grid, and this includes assessment of the costs of any particular route or approach on specific projects, such as for the proposed North West Coast Connections. National Grid’s costs are regulated by Ofgem to ensure they are justified and efficient.</p><p>The grant of planning consent for any energy project, including new transmission assets, would be considered by my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy under the Planning Act 2008, but the proposed project has not reached that stage.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-08T13:41:17.907Z",,"http://data.parliament.uk/resources/573581/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573581/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/573581/answer/previousversion/9675","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electric Cables: Lake District National Park","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the cost of the North West Coast Connections Project if cables through the Lake District National Park are (a) routed underground and (b) not routed underground.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44518"
"http://data.parliament.uk/resources/573948","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>It will be for the developer to bring forward an application for consent for their proposal for examination by the Planning Inspectorate. My rt. hon. Friend the Secretary of State will take the decision on the application and it would not be appropriate for him to comment on the merits of the project in advance of his decision.</p><p> </p><p>The application for the Project will be considered as part of the appropriate consent process which will take account of any Government policies and guidance, including that set out in National Policy Statements and other material considerations. Overarching National Policy Statement for Energy (EN-1) sets out policy for energy developments proposed within nationally designated landscapes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-08T13:47:04.683Z",,"http://data.parliament.uk/resources/573948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573948/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/573948/answer/previousversion/9672","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electric Cables: Lake District National Park","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide assurances that the North West Coast Connections Project will include underground cables through the Lake District National Park.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44587"
"http://data.parliament.uk/resources/573962","Department for Business, Energy and Industrial Strategy","true","2016-10-14","<p>The latest figures from the ONS suggest that, in 2014, 238,500 full-time equivalent employees were working directly in the Low Carbon and Renewable Energy sectors in the UK. This figure does not include additional jobs that have been created in the wider renewable energy supply chain.</p><p>The Low Carbon and Renewable Energy sectors will be at the heart of this Governments Industrial Strategy to support jobs and growth.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-10-14T13:58:18.467Z","2016-10-17T10:05:24.403Z","http://data.parliament.uk/resources/573962/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/573962/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/573962/answer/previousversion/13933","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Renewable Energy: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential for job creation in renewable energy sectors in the next five years.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","44433"
"http://data.parliament.uk/resources/573969","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>As my rt. hon. Friend the Secretary of State will be responsible for determining the application for consent for the proposed North West Coast Connection Project, it would not be appropriate for him to meet with Millom Without Parish Council to discuss the merits of the project.</p><p> </p><p>The application for this project is expected to be submitted by National Grid to the Planning Inspectorate in 2017. During the pre-application stage, the Parish Council and other interested parties can get involved in the consultation process. When the application is lodged, the Parish Council will be able to make representations on it. The Planning Inspectorate can provide advice about the planning process for the project and advice about the process in general is available on its website: <a href="https://infrastructure.planninginspectorate.gov.uk/application-process/the-process/" target="_blank">https://infrastructure.planninginspectorate.gov.uk/application-process/the-process/</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-08T13:42:49.23Z",,"http://data.parliament.uk/resources/573969/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573969/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/573969/answer/previousversion/9676","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electric Cables: Lake District National Park","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet with Millom Without Parish Council to discuss options to ensure that the North West Coast Connection Project does not affect the landscape of the west of the Lake District National Park.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44517"
"http://data.parliament.uk/resources/573970","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>Average annual domestic bills for gas and electricity and industrial energy prices are published as part of the BEIS’s quarterly energy prices publication. The latest available figures are for the average annual domestic bills in 2015 which are £714 for gas (GB) and £584 (UK) for standard electricity.</p><p> </p><p>The information required to distinguish between existing and new customers is not held by BEIS.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-08T13:45:39.257Z",,"http://data.parliament.uk/resources/573970/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573970/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/573970/answer/previousversion/9673","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the average annual energy charges paid by (a) existing and (b) new customers in each of the last five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","44524"
