"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748130","Ministry of Defence","false","2017-07-10","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Sevenoaks","Sir Michael Fallon","2989","2017-07-10T16:50:44.983Z","http://data.parliament.uk/resources/748130/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Trident: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the cyber security of the Trident nuclear weapons system.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","2990"
"http://data.parliament.uk/resources/748131","Ministry of Defence","false","2017-07-10","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Sevenoaks","Sir Michael Fallon","2990","2017-07-10T16:50:44.907Z","http://data.parliament.uk/resources/748131/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Trident: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential merits of upgrading the current operating system for the Trident nuclear weapons system to ensure its cyber security.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","2989"
"http://data.parliament.uk/resources/749758","Ministry of Defence","false","2017-07-10","<p>The UK has not taken part in negotiation of this treaty, and does not intend to sign, ratify or become party to it. It will not be binding on the UK. The UK does not accept that this treaty can constitute a development of customary international law binding on the UK or other non-parties. The UK continues to pursue step by step nuclear disarmament consistent with the Nuclear Non-Proliferation Treaty.</p>","Sevenoaks","Sir Michael Fallon",,"2017-07-10T16:54:50.52Z","http://data.parliament.uk/resources/749758/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on his Department's policies of the draft treaty to prohibit nuclear weapons published by the UN in May 2017.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","900315"
"http://data.parliament.uk/resources/746159","Scotland Office","false","2017-07-03","<p>The communications team in the Scotland Office is resourced to enable effective engagement and communication with the public on matters relating to the UK Government. This includes supporting communications and engagement from the Secretary of State for Scotland and Parliamentary Under-Secretary of State on Scotland’s constitutional arrangements, including the delivery and implementation of significant new tax and welfare powers associated with the Scotland Act 2016. More recently, the Department has undertaken significant engagement on the UK Government’s approach to EU Exit, meeting and feeding information directly to the UK negotiating team from a large number of businesses and organisations across a wide variety of sectors. The team also supports all UK Government departments in their communications activities in Scotland. The cost of the communications team at the Scotland Office was £686,166.29 in 2016-17. In 2017-8 we expect the cost to be £774,567.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-03T16:29:36.13Z","http://data.parliament.uk/resources/746159/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-28","Scotland Office: Public Relations","1","House of Commons","To ask the Secretary of State for Scotland, what the cost was of his Department's communications team in 2016-17; and what the projected costs are for 2017-18.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","1746"
"http://data.parliament.uk/resources/732838","Cabinet Office","false","2017-07-03","<p>The Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify how and when it would be best to introduce this new requirement more widely.</p>","Kingswood","Chris Skidmore",,"2017-07-03T16:04:42.707Z","http://data.parliament.uk/resources/732838/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to introduce measures to require voter ID in the 2017-2019 Parliamentary session.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","1478"
"http://data.parliament.uk/resources/731112","Foreign and Commonwealth Office","false","2017-06-26","<p>I met the Venezuelan Foreign Minister, Samuel Moncada, in his previous role as Minister for Europe on 26 October. We discussed the political, humanitarian and economic situation and I shared my concern about the Venezuelan Government's response to protests. In March, I hosted a delegation of Venezuelan MPs from the National Assembly and stressed the importance of an independent and empowered legislature. This was followed by my statement of 31 March echoing those views following a move by the Supreme Court to wrest power from from the National Assembly.</p><p>During her visit to Caracas in early May, the then Foreign and Commonwealth Office (FCO) Minister for Human Rights, Baroness Anelay, met senior government and opposition figures to express our concerns about the political situation and the need to respect human rights.</p><p>There have been no recent discussions between the FCO and Department for International Development about foreign aid for the citizens of Venezuela. However, on 12 May 2017, the UK joined EU member states in issuing a statement calling on the Venezuelan Government to allow access for external cooperation to meet the urgent needs of the population.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-06-26T16:03:42.47Z","http://data.parliament.uk/resources/731112/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the Venezuelan Government on the political situation in that country; and what recent discussions his Department has had with the Department for International Development on foreign aid for citizens of Venezuela.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","291"
"http://data.parliament.uk/resources/731113","Department for International Development","false","2017-06-26","<p>Details of all UK ODA can be found in the annual Statistics on International Development.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-06-26T15:54:10.177Z","http://data.parliament.uk/resources/731113/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-21","Venezuela: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what aid the UK has provided for the citizens of Venezuela in the past five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","431"
"http://data.parliament.uk/resources/722179","Cabinet Office","false","2017-04-24","<p>The information requested is not held centrally and therefore is only available at disproportionate cost.</p>","Kingswood","Chris Skidmore",,"2017-04-24T15:31:05.187Z","http://data.parliament.uk/resources/722179/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-18","Cabinet Office: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's total expenditure on independent polling was in the financial years (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","71162"
"http://data.parliament.uk/resources/722180","Cabinet Office","false","2017-04-24","<p>The information requested is not held centrally and therefore can only be provided at disproportionate cost.</p>","Kingswood","Chris Skidmore",,"2017-04-24T15:52:26.377Z","http://data.parliament.uk/resources/722180/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-18","Cabinet Office: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, how many surveys his Department commissioned from independent companies in (a) 2014, (b) 2015 and (c) 2016 by (i) polling company, (ii) category of polling project and (iii) geographical location.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","71163"
"http://data.parliament.uk/resources/713587","Department for Work and Pensions","false","2017-03-28","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>A decision is made on a case-by-case basis on whether or not to cease DLA payments to claimants who do not register for PIP within the allowed time. Additional support is provided for those claimants identified as ‘vulnerable’ (i.e. mental health or learning disabilities) who do not respond to the PIP invite letter.</p>","Portsmouth North","Penny Mordaunt",,"2017-03-28T14:22:52.71Z","http://data.parliament.uk/resources/713587/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many eligible disability living allowance (DLA) claimants have been invited to apply for personal independence payments since April 2016; and of those claimants invited to apply, how many have not applied within the time allowed and have had their DLA terminated as a result.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","69022"
