"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131230","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Council tax arrears reported by local authorities in England for 2014-15 to 2017-18 can be found in Table 7 of the 'Collection rates for Council Tax and non-domestic rates in England' statistical release. The link to the latest table is <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-13T16:33:50.203Z","http://data.parliament.uk/resources/1131230/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the increase in council tax arrears since 2014.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","263136"
"http://data.parliament.uk/resources/1131017","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Data on Help to Buy: Equity Loan is not available by constituency but is published by local authority.</p><p>For Wolverhampton, total completions from April 2013 to December 2018 were 1,116.</p><p>Further detail is in Table 1 of the official quarterly statistics to end December 2018 (Wolverhampton is at line 138):</p><p><a href="https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-31-december-2018" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-31-december-2018</a></p><p>Totals by year for Wolverhampton were:</p><p>2013 - 99</p><p>2014 - 196</p><p>2015 - 188</p><p>2016 - 218</p><p>2017 - 203</p><p>2018 - 212</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T16:31:48.71Z","http://data.parliament.uk/resources/1131017/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Help to Buy Scheme: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate his Department has made of the number of homes purchased using the Help to Buy equity loan scheme in Wolverhampton North East constituency in each year since that policy was introduced.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","262361"
"http://data.parliament.uk/resources/1131051","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Following our departure from the European Union, the Government will create the UK Shared Prosperity Fund to support those parts of our country whose economies are furthest behind.</p><p>Decisions on the quantum of the UK Shared Prosperity Fund are due to be taken following Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-13T15:11:18.607Z","http://data.parliament.uk/resources/1131051/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of implications for his policies on the design of the Shared Prosperity Fund of the report entitled, Communities in Charge, published by Locality.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","262260"
"http://data.parliament.uk/resources/1131074","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Building Regulations guidance indicates that timber cladding at least 9mm thick may be used in certain circumstances. But this must be considered in the context of Requirement B4 of Schedule 1 of the Regulations , which applies to all buildings regardless of height, that the external walls of buildings must adequately resist the spread of fire over the walls.</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T16:32:03.163Z","http://data.parliament.uk/resources/1131074/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether ThermoWood class D cladding is permitted on buildings below 18 metres in height.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262394"
"http://data.parliament.uk/resources/1131077","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Department did not commission the Building Research Establishment to carry out any tests on High Pressure Laminate cladding prior to June 2017.</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T16:26:30.607Z","http://data.parliament.uk/resources/1131077/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department commissioned the Building Research Establishment to carry out any tests on High Pressure Laminate cladding prior to June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262395"
"http://data.parliament.uk/resources/1130718","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>My Department is engaging with local authorities and the debt advice sector to improve council tax collection, and to ensure council tax debt collection practices are fair, efficient and compassionate to those in genuine hardship. Following those discussions, we intend to publish updated guidance on good collection practices, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","261539","2019-06-13T16:32:45.08Z","http://data.parliament.uk/resources/1130718/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to widen his Department’s review into council tax collection to include how local authorities collect council tax debt under The Council Tax (Administration and Enforcement) Regulations 1992.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","261538"
"http://data.parliament.uk/resources/1130719","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>My Department is engaging with local authorities and the debt advice sector to improve council tax collection, and to ensure council tax debt collection practices are fair, efficient and compassionate to those in genuine hardship. Following those discussions, we intend to publish updated guidance on good collection practices, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","261538","2019-06-13T16:32:45.11Z","http://data.parliament.uk/resources/1130719/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to amend The Council Tax (Administration and Enforcement) Regulations 1992 to prevent people becoming liable for their full annual council tax bill after missing one payment.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","261539"
"http://data.parliament.uk/resources/1130732","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>On 17 May 2019, we sent letters to all building owners eligible for the private sector remediation fund. We will continue to engage with building owners, managing agents, developers, local authorities and others to establish the fund.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:00:43.197Z","http://data.parliament.uk/resources/1130732/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department plans to write to building owners eligible for the aluminium composite material cladding fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261509"
"http://data.parliament.uk/resources/1130733","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>The fund will include all high-rise (over 18 metres) residential private sector buildings with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim has been accepted.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:01:11.877Z","http://data.parliament.uk/resources/1130733/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria his Department is using to determine whether building owners should be sent a letter regarding the aluminium composite material Cladding Fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261510"
"http://data.parliament.uk/resources/1130734","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>I refer the Rt Hon Member to the written ministerial statement HCWS1533 made on 1 May 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:01:34.103Z","http://data.parliament.uk/resources/1130734/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timescale is for (a) the testing regime for non-aluminium composite material cladding to be completed and (b) publishing the results from the testing regime for non-aluminium composite material cladding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261511"
