"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006924","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Carbon monoxide alarms are regulated under the General Product Safety Regulations 2005 which require that products must be safe before they can be placed on the market.</p><p> </p><p>Local Authority Trading Standards have powers to take action to remove or recall products which do not comply with the regulations and the Office for Product Safety and Standards will work with them to monitor the safety of these products.</p><p> </p><p>Under the Consumer Rights Act 2015 traders must ensure that goods are as described and of a satisfactory quality and be fit for a particular purpose if that purpose was made known to the consumer.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:36:22.17Z","http://data.parliament.uk/resources/1006924/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to prevent the sale of faulty and substandard carbon monoxide alarms that do not meet the EN 50291-1 safety standard; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191292"
"http://data.parliament.uk/resources/1006929","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>This is a matter for Ofgem. I have asked Ofgem to write directly to the Honourable Member and a copy of the letter will be placed in the Libraries of the House.</p>","Devizes","Claire Perry",,"2018-11-21T17:22:23.337Z","http://data.parliament.uk/resources/1006929/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Natural Gas: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what targets are planned as part of the RIIO-2 process to ensure gas distribution networks (a) raise awareness of and (b) take steps to prevent carbon monoxide poisoning; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191293"
"http://data.parliament.uk/resources/1006931","Department of Health and Social Care","false","2018-11-22","<p>Public Health England (PHE) raises public awareness of the impacts of carbon monoxide (CO) pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day. PHE is also working with health partners for example, the National Institute for Health and Care Excellence to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public.</p><p> </p><p>PHE promotes awareness about CO through the use of blog posts, press releases and social media updates. PHE produces a number of materials, which are issued over the winter period, and provide information on, and warnings of the dangers of CO poisoning to help prevent potential injury or death. This includes the Cold Weather Plan, updated in October 2018. This is shared and promoted through all channels including all local authorities and National Health Service organisations and can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cold-weather-plan-cwp-for-england" target="_blank">https://www.gov.uk/government/publications/cold-weather-plan-cwp-for-england</a></p><p> </p><p>PHE published advice and guidance on social media to remind campers about the dangers of using barbeques inside tents and other enclosed spaces. An example of this can be viewed at the following link:</p><p> </p><p><a href="https://publichealthmatters.blog.gov.uk/2015/12/15/carbon-monoxide-the-silent-killer/" target="_blank">https://publichealthmatters.blog.gov.uk/2015/12/15/carbon-monoxide-the-silent-killer/</a></p>","Winchester","Steve Brine","191296","2018-11-22T15:18:34.797Z","http://data.parliament.uk/resources/1006931/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to educate the public on (a) the dangers of carbon monoxide and (b) seek to prevent further deaths and injuries from such poisoning; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191294"
"http://data.parliament.uk/resources/1006934","Department of Health and Social Care","false","2018-11-22","<p>Public Health England has published guidance notes for general practitioners, emergency physicians and other medical professionals in England, to help diagnose and manage carbon monoxide poisoning in patients. These materials are available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/carbon-monoxide-co" target="_blank">https://www.gov.uk/government/collections/carbon-monoxide-co</a></p><p> </p><p>At the end of every year, the Cross Government Group on Gas Safety and Carbon Monoxide Awareness (COCCG) publishes its annual report, which provides a summary of the work carried out by COCCG members of Government departments, devolved administrations and other governmental bodies over the year. This includes activities that support professionals, including medical professionals, on carbon monoxide recognition and diagnosis. The report is available at the following link:</p><p> </p><p><a href="http://www.hse.gov.uk/gas/domestic/cross-government-group.htm" target="_blank">http://www.hse.gov.uk/gas/domestic/cross-government-group.htm</a></p>","Winchester","Steve Brine",,"2018-11-22T15:15:37.557Z","http://data.parliament.uk/resources/1006934/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase awareness among GPs of the symptoms of carbon monoxide poisoning to improve the diagnostic process; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191295"
"http://data.parliament.uk/resources/1006935","Department of Health and Social Care","false","2018-11-22","<p>Public Health England (PHE) raises public awareness of the impacts of carbon monoxide (CO) pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day. PHE is also working with health partners for example, the National Institute for Health and Care Excellence to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public.</p><p> </p><p>PHE promotes awareness about CO through the use of blog posts, press releases and social media updates. PHE produces a number of materials, which are issued over the winter period, and provide information on, and warnings of the dangers of CO poisoning to help prevent potential injury or death. This includes the Cold Weather Plan, updated in October 2018. This is shared and promoted through all channels including all local authorities and National Health Service organisations and can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cold-weather-plan-cwp-for-england" target="_blank">https://www.gov.uk/government/publications/cold-weather-plan-cwp-for-england</a></p><p> </p><p>PHE published advice and guidance on social media to remind campers about the dangers of using barbeques inside tents and other enclosed spaces. An example of this can be viewed at the following link:</p><p> </p><p><a href="https://publichealthmatters.blog.gov.uk/2015/12/15/carbon-monoxide-the-silent-killer/" target="_blank">https://publichealthmatters.blog.gov.uk/2015/12/15/carbon-monoxide-the-silent-killer/</a></p>","Winchester","Steve Brine","191294","2018-11-22T15:18:34.84Z","http://data.parliament.uk/resources/1006935/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps Public Health England is taking to raise awareness of the danger posed by carbon monoxide; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191296"
"http://data.parliament.uk/resources/1006937","Department of Health and Social Care","false","2018-11-22","<p>The Department has no current plans to introduce mandatory reporting of carbon monoxide incidents encountered by health and social services.</p>","Winchester","Steve Brine",,"2018-11-22T15:16:42.667Z","http://data.parliament.uk/resources/1006937/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce mandatory reporting of all carbon monoxide incidents encountered by the health and social care services; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191297"
"http://data.parliament.uk/resources/1006947","Department for Education","false","2018-11-22","<p>There is no legal requirement for schools to purchase an automated external defibrillator (AED), but the government encourages them to do so as part of their first aid equipment.</p><p>AEDs are currently available for schools and other education providers in the UK to purchase through the National Health Service Supply Chain at a reduced cost. These arrangements are available to all UK schools including academies, independent schools, sixth-form colleges, further education institutions and early years settings (including holiday and out-of-school providers).</p><p>The government has produced guidance for schools on buying, installing and using an AED, which can be viewed at: <a href="https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools" target="_blank">https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T15:28:48.7Z","http://data.parliament.uk/resources/1006947/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, if the Government will bring forward proposals to make it compulsory for all schools to have defibrillators.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191298"
"http://data.parliament.uk/resources/1003641","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189581 ; 189582","2018-11-19T17:13:09.487Z","http://data.parliament.uk/resources/1003641/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on its 2015 target of increasing the value of educational exports to £30 billion by 2020; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189580"
"http://data.parliament.uk/resources/1003642","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189580 ; 189582","2018-11-19T17:13:09.55Z","http://data.parliament.uk/resources/1003642/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, whether he plans to set a growth target for international student numbers studying at UK universities; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189581"
"http://data.parliament.uk/resources/1003643","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189580 ; 189581","2018-11-19T17:13:09.61Z","http://data.parliament.uk/resources/1003643/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Overseas Students: India","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking increase the number of Indian students studying at UK universities; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189582"
