"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1287680","House of Commons Commission","false","2021-02-23","<p>The Commission does not hold details of the pension entitlement of former Speaker John Bercow.</p><p>Pension entitlements in relation to a Member’s service as an MP, Minister or Office Holder are held by the Trustees of the Parliamentary Contributory Pension Fund (PCPF).</p><p>The pension entitlement available for MPs under the PCPF is set out in a House of Commons Library briefing note available at:<br><a href="https://commonslibrary.parliament.uk/research-briefings/sn06283/" target="_blank">MPs' Pension Scheme - House of Commons Library (parliament.uk)</a></p><p>The annual pension entitlements for Ministers and Office Holders and the separate arrangement for former Speakers are set out in a House of Commons Library briefing note available at:<br><a href="https://commonslibrary.parliament.uk/research-briefings/sn04586/" target="_blank">Pensions of ministers and senior office holders - House of Commons Library (parliament.uk)</a></p><p>Pension entitlement in respect of service as a former Speaker prior to the Public Service Pension Act 2013 are paid from the Consolidated Fund. Details of these pension payments are in the Consolidated Fund accounts, available at:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/922518/CF_Annual_Accounts_2019-20.pdf" target="_blank">CF_Annual_Accounts_2019-20.pdf (publishing.service.gov.uk)</a></p>","Perth and North Perthshire","Pete Wishart","2021-02-23T23:01:06.827Z","http://data.parliament.uk/resources/1287680/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1287680/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-02-19","John Bercow","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether the Commission holds details of the pension entitlements for former Speaker John Bercow.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","155036"
"http://data.parliament.uk/resources/1283995","House of Commons Commission","false","2021-02-09","<p>The Speaker’s State Coach is currently on loan to the National Trust for display at their Carriage Museum at Arlington Court in Devon. The current loan contract is being renewed for two additional years to allow full consideration to be given to the future of the coach.</p>","Perth and North Perthshire","Pete Wishart","2021-02-09T18:14:45.093Z","http://data.parliament.uk/resources/1283995/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1283995/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-02-04","Speaker: Ceremonies","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, if the Commission will (a) restore as its home and (b) exhibit the Speaker's State Coach at the Palace of Westminster.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","149158"
"http://data.parliament.uk/resources/1280037","House of Commons Commission","false","2021-01-28","<p>Parliament in conjunction with the Department of Health and Social Care, has set up a pilot programme for onsite rapid testing, in line with a number of workplaces across the country. The pilot went live on Monday 25 January. Rapid testing is one of a number of useful mitigations that can be used by the House. The most effective measures remain, in line with public health advice, social distancing and the reduction of numbers on site.</p>","Perth and North Perthshire","Pete Wishart","2021-01-28T17:36:58.713Z","http://data.parliament.uk/resources/1280037/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1280037/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-01-25","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, when Parliament plans to introduce a rapid covid-19 testing programme for people working on the parliamentary estate.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","142976"
"http://data.parliament.uk/resources/1278261","House of Commons Commission","false","2021-01-21","<p>Electronic voting was used for 10 divisions between 12 May and 20 May inclusive. Members voted using MemberHub. The Public Bill Office operated a back-up system: if a Member could not register their vote using MemberHub, they contacted the Public Bill Office during the division and their vote was recorded. The table below shows how many Members registered their vote using the back-up method, and the total number of votes cast in each division.</p><table><tbody><tr><td><p>Date</p></td><td><p>Division number</p></td><td><p>Total votes cast</p></td><td><p>Votes cast using back-up system</p></td></tr><tr><td><p>12 May 2020</p></td><td><p>41</p></td><td><p>611</p></td><td><p>2</p></td></tr><tr><td><p>13 May 2020</p></td><td><p>42</p></td><td><p>605</p></td><td><p>4</p></td></tr><tr><td><p> </p></td><td><p>43</p></td><td><p>574</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>44</p></td><td><p>419</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>45</p></td><td><p>571</p></td><td><p>3</p></td></tr><tr><td><p>18 May 2020</p></td><td><p>46</p></td><td><p>603</p></td><td><p>1</p></td></tr><tr><td><p>20 May 2020</p></td><td><p>47</p></td><td><p>608</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>48</p></td><td><p>614</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p>49</p></td><td><p>609</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p>50</p></td><td><p>585</p></td><td><p>2</p></td></tr></tbody></table><p><br>The Commission received an update on the House Service’s response to the pandemic at its meeting on 11 January, and agreed a number of measures to further improve the safety of people on the Parliamentary estate. Electronic voting was raised at the meeting, and there is a range of views among Commissioners on this issue. However, the means by which Divisions are conducted are ultimately a matter for the House to determine.</p>","Perth and North Perthshire","Pete Wishart","2021-01-21T17:59:38.98Z","http://data.parliament.uk/resources/1278261/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1278261/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-01-19","Remote Divisions","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 18 January 2021 to Question 136483 on Remote Divisions, what information the Commission holds on how many hon. Members were (a) unable to use the electronic method of voting and (b) used the back-up system provided for electronic voting during the two weeks that electronic voting was used in the House of Commons in 2020; what discussions the Commission has had with the Leader of the House on electronic voting in the House of Commons during the period of the national covid-19 lockdown that has been in place since January 2021 to help prevent the transmission of covid-19; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","140026"
"http://data.parliament.uk/resources/1278378","House of Commons Commission","false","2021-01-26","<p>Public Health England has supported the House in responding to Covid-19 throughout the past 12 months. Its advice, in conjunction with the working safely guidance which is available to all workplaces, has been incorporated into the <em>Working safely on the Parliamentary estate during the coronavirus outbreak risk assessment</em>. This document has been updated to reflect any changes any in the situation, with the most recent published on 14 January. The assessment is available for anyone to view on the Parliamentary website:</p><p><a href="https://www.parliament.uk/contentassets/d23db9b1eb174243ae97bda14ca82613/hop-v4-hop-covid-risk-assessment--issued.pdf" target="_blank">https://www.parliament.uk/contentassets/d23db9b1eb174243ae97bda14ca82613/hop-v4-hop-covid-risk-assessment--issued.pdf</a></p>","Perth and North Perthshire","Pete Wishart","2021-01-26T17:42:39.123Z","http://data.parliament.uk/resources/1278378/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1278378/answer","Perth and North Perthshire","Pete Wishart","http://data.parliament.uk/resources/1278378/answer/previousversion/76986","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-01-19","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what advice has been received since November 2020 from Public Health England on the risks of people continuing to work on the Parliamentary estate contracting covid-19; and if he will publish that advice.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","140174"
"http://data.parliament.uk/resources/1278380","House of Commons Commission","false","2021-01-26","<p>Public Health England has confirmed that the measures put in place to ensure the House remains Covid secure are appropriate to manage the risk of infection. As the risks are being managed, Public Health England has issued no advice around where suspension of work on the estate may be necessary.</p>","Perth and North Perthshire","Pete Wishart","2021-01-26T17:44:08.587Z","http://data.parliament.uk/resources/1278380/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1278380/answer","Perth and North Perthshire","Pete Wishart","http://data.parliament.uk/resources/1278380/answer/previousversion/76987","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-01-19","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what recommendations have been received from Public Health England since November 2020 on the circumstances in which the suspension of work on the Parliamentary estate would be advisable owing to the increased risk of infection from covid-19.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","140175"
"http://data.parliament.uk/resources/1278387","House of Commons Commission","false","2021-01-27","<p>The Commission has received no advice from Public Health England on what level of increased risk of covid-19 infection would require the suspension of work on the Parliamentary Estate.</p>","Perth and North Perthshire","Pete Wishart","2021-01-27T16:38:01.853Z","http://data.parliament.uk/resources/1278387/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1278387/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-01-19","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether the Commission has received advice from Public Health England on what level of increased risk of covid-19 infection would require the suspension of work on the Parliamentary Estate.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","140176"
"http://data.parliament.uk/resources/1277733","House of Commons Commission","false","2021-01-21","<p>The House authorities have met with representatives of the trade unions (including PCS) for staff in the House of Commons and PDS formally at least once per week since the beginning of March 2020, and with representatives of MPSA and Unite as representatives of Members’ staff.</p><p>All trade unions recognised by the House were provided with the opportunity to comment on the covid-19 risk assessments.</p>","Perth and North Perthshire","Pete Wishart","2021-01-21T16:27:28.23Z","http://data.parliament.uk/resources/1277733/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1277733/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-01-18","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what discussions representatives of the House authorities have had with trade unions representing staff employed on the Parliamentary estate on Public Health England's recommendations on the risks to those staff of contracting covid-19 in their place of work.","false","Biography information for Grahame Morris","Easington","Grahame Morris","138923"
"http://data.parliament.uk/resources/1277735","House of Commons Commission","false","2021-01-21","<p>Where data is recorded in relation to House of Commons staff, a total of 86 positive test results have been recorded for the period of March 2020–January 2021. The data held does not distinguish between staff working on the estate or from home.</p>","Perth and North Perthshire","Pete Wishart","2021-01-21T16:22:10.987Z","http://data.parliament.uk/resources/1277735/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1277735/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-01-18","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, how many instances have been reported of staff working on the Parliamentary estate contracting covid-19.","false","Biography information for Grahame Morris","Easington","Grahame Morris","138924"
"http://data.parliament.uk/resources/1277736","House of Commons Commission","false","2021-01-26","<p>Levels of sickness absence are regularly reviewed and discussed weekly in the Covid operations group and in the weekly Trade Union meetings.</p><p>Sickness data is recorded for staff where they are unavailable to work due to illness. As the estate has seen different levels of required staff attendance over the last 12 months, comparison between periods is of limited use.</p><p>Absence rates have been reviewed against those from other areas of the public sector. Increases in absence can be identified in March 2020, December 2020 and January 2021.</p><p>The absence rates in the House have remained at comparable levels to previous years and below the wider public sector.</p><p /><table><tbody><tr><td><p><strong>Description</strong></p></td><td><p><strong>APR</strong></p></td><td><p><strong>MAY</strong></p></td><td><p><strong>JUN</strong></p></td><td><p><strong>JUL</strong></p></td><td><p><strong>AUG</strong></p></td><td><p><strong>SEPT</strong></p></td><td><p><strong>OCT</strong></p></td><td><p><strong>NOV</strong></p></td><td><p><strong>DEC</strong></p></td></tr><tr><td><p>Average working days lost per employee</p></td><td><p>5.09</p></td><td><p>4.94</p></td><td><p>4.71</p></td><td><p>4.66</p></td><td><p>4.58</p></td><td><p>4.43</p></td><td><p>4.33</p></td><td><p>4.23</p></td><td><p>5.39</p></td></tr><tr><td><p>% long term sick</p></td><td><p>58.55%</p></td><td><p>59.24%</p></td><td><p>59.09%</p></td><td><p>61.33%</p></td><td><p>62.01%</p></td><td><p>62.10%</p></td><td><p>63.68%</p></td><td><p>66.06%</p></td><td><p>52.61%</p></td></tr></tbody></table><p /><p>Please note the data is based on a rolling 12-month period, so the data for December 2020 is from 01/01/2020 to 31/12/2020.</p><p>The average working days lost per employee is the number of working days lost in the rolling 12-month period divided by the staff headcount.</p><p>The % long term sick is the percentage of sickness absences which were part of a period of absence of over 28 calendar days in the rolling 12-month period.</p>","Perth and North Perthshire","Pete Wishart","2021-01-26T18:39:32.447Z","http://data.parliament.uk/resources/1277736/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1277736/answer","Perth and North Perthshire","Pete Wishart","http://data.parliament.uk/resources/1277736/answer/previousversion/76239","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-01-18","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what assessment has been made of trends in the level of sickness-related absence of staff working on the Parliamentary estate since March 2020.","false","Biography information for Grahame Morris","Easington","Grahame Morris","138925"
