"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674341","Home Office","false","2023-12-06","<p>A UK Visa and Citizenship Application (UKVCAS) service was opened in Oxford on 30<sup>th</sup> May 2023.</p><p>Capacity has fluctuated over time to meet demand, but UKVCAS has delivered on average (June 23 – Nov 23) 407 appointments per month and currently has capacity of c.480 free and chargeable appointments per month. The standard fee of £139 per appointment is applicable for chargeable appointments.</p>","Newark","Robert Jenrick",,"2023-12-06T16:10:48.493Z","http://data.parliament.uk/resources/1674341/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-30","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Visa and Citizenship Application Services appointments have been available at the Oxford Service Point in each month since January 2023; and what the cost to the applicant of such appointments was.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","4737"
"http://data.parliament.uk/resources/1674477","Home Office","false","2023-12-06","<p>The data requested cannot be provided as it comes from live operational databases that have not been quality assured.</p>","Newark","Robert Jenrick",,"2023-12-06T16:22:51.517Z","http://data.parliament.uk/resources/1674477/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-30","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of complaints concerning asylum accommodation were escalated to (a) the accommodation provider and (b) his Department in 2023.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","4612"
"http://data.parliament.uk/resources/1673591","Home Office","false","2023-12-06","<p>We have a robust governance framework in place to manage service delivery of the Asylum Accommodation Support Contracts (AASC). Details of the AASC can be found at:</p><p>New asylum accommodation contracts awarded - GOV.UK <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-asylum-accommodation-contracts-awarded&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C7e1d46cf1f7843b48ce608dbf0d4debc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638368569275490425%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=y9UXnCbV4ZWzh7Z%2BYzA3ohHS4%2BU36Blmk9N1w0dfwQY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/new-asylum-accommodation-contracts-awarded</a></p><p>The Statement of Requirements sets out the delivery standards providers are required to meet. It also sets out provider obligations in adherence to legislation such as the Human Rights Act 1998, the Equality Act 2010 as well as duties such as under section 55 of the Border, Citizenship and Immigration Act 2009, and the children’s duty, to safeguard children from harm and promote their welfare.</p><p>The Home Office has published Key Performance Indicator statistics covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. This data is available on <a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">.gov.uk</a>.</p><p>In all proposed accommodation sites, our accommodation providers work through a standardised regulatory checklist to verify the appropriateness of the site, including a detailed risk-assessment in advance of use. We work with our providers to carry out due diligence checks which include all relevant health and safety checks to ensure a site is able to operate in a legally compliant manner with all relevant standards met. We have also recently invested in ensuring these checks consider the mental and wellbeing aspects of asylum seekers and we are committed to working with all relevant providers to improve and build on the high service standards we expect.</p>","Newark","Robert Jenrick","4299","2023-12-06T16:35:18.917Z","http://data.parliament.uk/resources/1673591/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help ensure that private providers contracted to run asylum accommodation services deliver on their contractual obligations.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","4298"
"http://data.parliament.uk/resources/1673593","Home Office","false","2023-12-06","<p>We have a robust governance framework in place to manage service delivery of the Asylum Accommodation Support Contracts (AASC). Details of the AASC can be found at:</p><p>New asylum accommodation contracts awarded - GOV.UK <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-asylum-accommodation-contracts-awarded&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C7e1d46cf1f7843b48ce608dbf0d4debc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638368569275490425%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=y9UXnCbV4ZWzh7Z%2BYzA3ohHS4%2BU36Blmk9N1w0dfwQY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/new-asylum-accommodation-contracts-awarded</a></p><p>The Statement of Requirements sets out the delivery standards providers are required to meet. It also sets out provider obligations in adherence to legislation such as the Human Rights Act 1998, the Equality Act 2010 as well as duties such as under section 55 of the Border, Citizenship and Immigration Act 2009, and the children’s duty, to safeguard children from harm and promote their welfare.</p><p>The Home Office has published Key Performance Indicator statistics covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. This data is available on <a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">.gov.uk</a>.</p><p>In all proposed accommodation sites, our accommodation providers work through a standardised regulatory checklist to verify the appropriateness of the site, including a detailed risk-assessment in advance of use. We work with our providers to carry out due diligence checks which include all relevant health and safety checks to ensure a site is able to operate in a legally compliant manner with all relevant standards met. We have also recently invested in ensuring these checks consider the mental and wellbeing aspects of asylum seekers and we are committed to working with all relevant providers to improve and build on the high service standards we expect.</p>","Newark","Robert Jenrick","4298","2023-12-06T16:35:18.96Z","http://data.parliament.uk/resources/1673593/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help ensure that the safety and wellbeing of asylum seekers is prioritised while in asylum accommodation.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","4299"
"http://data.parliament.uk/resources/1673594","Home Office","false","2023-12-06","<p>It would not be appropriate to comment on commercial arrangements with suppliers.</p><p>All Home Office commercial contracts are designed to ensure the best value for tax payers and the Home Office closely monitors its contractors performance, including financial results. Any profits above the agreed contractual margins come back to the Home Office.</p>","Newark","Robert Jenrick",,"2023-12-06T16:24:30.83Z","http://data.parliament.uk/resources/1673594/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the average level of profit that private providers have made running asylum accommodation in the most recent period for which data is available.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","4300"
"http://data.parliament.uk/resources/1673621","Home Office","false","2023-12-06","<p>Incidences of technical issues preventing BRP card production are extremely low, and no systemic issues have been identified.</p><p>Where individual card requests do fail, operational case working teams and IT Support endeavour to resolve the issue as quickly as possible.</p><p>For any case that cannot be resolved immediately, the Employer Checking and Landlord Checking Services are available to provide support to customers to verify their immigration status and permission to work and rent properties in the UK.</p>","Newark","Robert Jenrick",,"2023-12-06T16:41:00.747Z","http://data.parliament.uk/resources/1673621/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what the recent technical issue with the processing and issuing of Biometric Resident Permits has been; what steps his Department is taking to resolve that issue; and what estimate he has made of when that work will be complete.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","4240"
"http://data.parliament.uk/resources/1673696","Home Office","false","2023-12-06","<p>The circumstances where a passport fee may be waived are set out in the Passport (Fees) Regulations 2022. Further waivers to the passport fee would result in a reduction in income for covering the costs of administering a passport application, which may result in an increase in other passport fees or an increase to the burden upon the taxpayer.</p><p>In the circumstances where a passport has been damaged when being used for processing at a country’s border, His Majesty’s Passport Office would advise the holder to follow the complaints process of the relevant border agency.</p>","Newark","Robert Jenrick",,"2023-12-06T16:39:10.717Z","http://data.parliament.uk/resources/1673696/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of waiving the cost of passport renewal in the event that renewal is required as a result of a passport having been damaged by a (a) UK and (b) foreign border control agent.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","4225"
"http://data.parliament.uk/resources/1673697","Home Office","false","2023-12-06","<p>Where a passport is declared as damaged as part of an application to replace a British passport, His Majesty’s Passport Office does not require information to be provided as to the cause of the damage for the application to progress.</p><p>Should a customer choose to inform HM Passport Office of the cause of damage to their passport and the information be recorded, the data is not held in a reportable format and could not be obtained without disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-12-06T16:37:27.68Z","http://data.parliament.uk/resources/1673697/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many instances of passports being damaged by foreign border control agents have been reported to his Department in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","4226"
"http://data.parliament.uk/resources/1673710","Home Office","false","2023-12-06","<p>A wide body of evidence points towards key pull factors to the UK including language, diaspora, presence of friends and family, economic opportunity, and availability of education. That is why we have no plans to change right to work provisions and are trebling fines for illegal working.</p>","Newark","Robert Jenrick",,"2023-12-06T16:13:08.83Z","http://data.parliament.uk/resources/1673710/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Minister for Immigration's oral contribution on Monday 27 November 2023, column 536, what the evidential basis is for many people claiming asylum in the UK being economic migrants making spurious claims to game the system.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","4245"
"http://data.parliament.uk/resources/1673215","Home Office","false","2023-12-06","<p>The waiting times for biometric residence permits (BRP) are dictated by the BRP production and delivery processes.</p><p>We aim to deliver a BRP within 7 working days of the immigration decision. BRPs are produced at the secure delivery facility (Driver and Vehicle Licencing Agency (DVLA)) within 48 hours of the production request being made and are collected by our secure delivery partner the same day. Our secure delivery partner (FedEx) aims to attempt to deliver the BRPs within 48 hours of receipt of the BRPs. This equates to a minimum of 5 working days from date of production request being made to delivery of the BRP. We have added an additional 2 working days to the timeline advised to applicants to allow us to resolve any production issues.</p><p>Since 1st April 2022, DVLA have produced all BRPs within 48 hours of the production request, with 99.5% being produced within 24 hours. Since 1st April 2022, our Secure Delivery Partners, FedEx and Royal Mail Group have attempted to deliver over 99% of BRPs within 48 hours, and delivered over 80% of BRPs successfully on first delivery attempt.</p><p>Information on incorrect or returned deliveries is not publicly available, and so we are unable to answer this question.</p><p>Statistics regarding the individual production time of each BRP from the time a decision is made is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick","3930","2023-12-06T16:17:30.26Z","http://data.parliament.uk/resources/1673215/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-27","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many Biometric Residence Permits were issued within 10 days of a person receiving their decision confirming their refugee status since 1 August 2023.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","3929"
