"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003593","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Active Cyber Defence is a world-leading initiative implemented by the NCSC to protect against the vast majority of high volume but low sophistication cyber-attacks. The NCSC have made the MailCheck implementation available for free on the open source hosting site GitHub, so anyone who is minded can implement it themselves. We continue to work with others to expand services to those sectors that need them.</p><p> </p>","Stourbridge","Margot James",,"2018-11-14T17:52:28.5Z","http://data.parliament.uk/resources/1003593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Cybersecurity: Private Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has any plans to extend the availability of the National Cyber Security Centre's Mail check tool to those with private sector email addresses.","false","Biography information for Jo Platt","Leigh","Jo Platt","189794"
"http://data.parliament.uk/resources/1003622","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Social Impact Bonds have been used by a range of commissioners, both national and local, to commission public services. DCMS has not estimated total savings delivered to the public purse using Social Impact Bonds since 2010.</p><p> </p><p>Several Social Impact Bond programmes have been independently evaluated and some of these evaluations estimate savings. The Government Outcomes Lab, a partnership initiative between DCMS and the Blavatnik School of Government at Oxford University, provides links to SIB evaluations in their <a href="https://golab.bsg.ox.ac.uk/knowledge/resources/" target="_blank">online publications library</a>.</p>","Eastleigh","Mims Davies",,"2018-11-14T16:37:14.93Z","http://data.parliament.uk/resources/1003622/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the savings social impact bonds have made to the public purse since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189695"
"http://data.parliament.uk/resources/1003623","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>DCMS manages expenditure for the £20m Social Outcomes Fund and the £80m Life Chances Fund to promote the development of social impact bonds. These contribute to the cost of outcomes delivered by social impact bond programmes led by local commissioners or other government departments. £19,440,000 had been spent up to 31st March 2018.</p>","Eastleigh","Mims Davies",,"2018-11-14T17:36:15.277Z","http://data.parliament.uk/resources/1003623/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent promoting social impact bonds since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189696"
"http://data.parliament.uk/resources/1003631","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>We are committed to publishing a Cyber Security Skills Strategy by the end of 2018.</p>","Stourbridge","Margot James",,"2018-11-14T16:43:40.41Z","http://data.parliament.uk/resources/1003631/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Cybersecurity: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department still plans to publish the Cyber Skills strategy in December 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","189796"
"http://data.parliament.uk/resources/1003645","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has made clear that more needs to done to tackle online abuse, including anonymous abuse. We will publish a joint DCMS-Home Office White Paper in the Winter, setting out a range of legislative and non-legislative measures, and establishing clear standards for tech companies to help keep UK citizens safe.</p>","Stourbridge","Margot James",,"2018-11-28T09:26:33.753Z","http://data.parliament.uk/resources/1003645/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","189750"
"http://data.parliament.uk/resources/1003654","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189799","2018-11-19T16:07:55.93Z","http://data.parliament.uk/resources/1003654/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his Cabinet colleagues on the Incorporated Society of Musicians' proposal for a multi-entry touring visa for UK musicians touring the EU after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189798"
"http://data.parliament.uk/resources/1003661","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189798","2018-11-19T16:07:55.98Z","http://data.parliament.uk/resources/1003661/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of musicians in the UK that travel regularly to Europe to perform; and what discussions he has had with that sector on the potential effect of changes to travel after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189799"
"http://data.parliament.uk/resources/1003683","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Stourbridge","Margot James",,"2018-11-19T16:08:58.29Z","http://data.parliament.uk/resources/1003683/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Department for Digital, Culture, Media and Sport: Billing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189565"
"http://data.parliament.uk/resources/1003689","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Further to my answer of 7th November, the regulation of jammers of all types is a matter for Ofcom, the independent regulator accountable to parliament, who have powers to deal with jammers. At this time we do not consider Ofcom need additional powers to deal with jammers but, in conjunction with the Home Office, we will be keeping this matter under review.</p>","Stourbridge","Margot James",,"2018-11-19T15:56:46.68Z","http://data.parliament.uk/resources/1003689/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Signal Blocking Devices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 November 2018 to Question 186176 on Satellite Communications, if his Department will bring forward proposals to amend the Wireless telegraphy Act 2016 to make it illegal to possess a GPS jammer.","false","Biography information for John Spellar","Warley","John Spellar","189551"
"http://data.parliament.uk/resources/1003696","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>The government has outlined our aspiration to negotiate an agreement with the European Union on our future economic partnership that will include a UK-EU free trade area for goods, and a comprehensive package for services. We will also seek to negotiate a mobility framework with the EU that supports businesses to provide services, and allows people to travel freely without a visa for tourism and temporary business activity. Subject to the negotiations, we expect these measures to minimise barriers to UK businesses, including sports organisations such as British Rowing, in trading and working with their counterparts in the EU after we leave.</p>","Eastleigh","Mims Davies",,"2018-11-19T17:15:42.257Z","http://data.parliament.uk/resources/1003696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","British Rowing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the Rowing Association's ability to trade and work with its counterpart clubs in EU member states after the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189747"
