"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100878","Department of Health","false","2014-10-29","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The ICD-10 classification system categorises conditions experienced by women during pregnancy and childbirth under ‘mental and behavioural disorders in pregnancy, childbirth and the puerperium’. There are eight ICD-10 codes for perinatal mental health diagnoses. F53.0 is the code assigned to postnatal depression.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T15:10:26.3121789Z","http://data.parliament.uk/resources/100878/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100878/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 October 2014 to Question 211152, which terms used to describe mental health conditions experienced by women during pregnancy and in the first year after their child is born are classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211869"
"http://data.parliament.uk/resources/100879","Department of Health","false","2014-10-29","<p>The Senior Responsible Officer at NHS England for perinatal mental health is Jane Cummings, the Chief Nursing Officer.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning Specialised Perinatal Mental Health Services (In-patient Mother and Baby Units) nationally. Non-specialised services are commissioned by local clinical commissioning groups.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T14:28:27.8616709Z","http://data.parliament.uk/resources/100879/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100879/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 October 2014 to Question 211354, which official at NHS England has the lead responsibility for perinatal mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211870"
"http://data.parliament.uk/resources/100886","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-29T16:57:49.537Z","http://data.parliament.uk/resources/100886/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100886/answer","PQ 211917 ONS 369.pdf","ONS Letter to Member - Death from Asthma","53","Cabinet Office","Cabinet Office","2014-10-24","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) under and (b) over the age of 18 died as a result of asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211917"
"http://data.parliament.uk/resources/100888","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-29T16:56:43.7510918Z","http://data.parliament.uk/resources/100888/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100888/answer","PQ 211893 ONS 370.pdf","ONS Letter to Member - Death from Skin Cancer","53","Cabinet Office","Cabinet Office","2014-10-24","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of (a) malignant melanoma and (b) other forms of skin cancer in England and Wales in the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211893"
"http://data.parliament.uk/resources/100904","Ministry of Justice","false","2014-10-29"," <p /> <p>I answered Question 202782 on 24 October 2014. The answer can be found at: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-06-26/202782/</p><p> </p><p>I apologise for the delay in answering this question.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-29T16:07:41.051664Z","http://data.parliament.uk/resources/100904/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100904/answer",,,"54","Justice","Justice","2014-10-24","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 202782, on prisoner escapes, tabled on 26 June 2014 for answer on 30 June 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211919"
"http://data.parliament.uk/resources/100908","Prime Minister","false","2014-10-29","<p>I refer the hon. Member to the answer given to her by the Minister for Civil Society, my hon. Friend the Member for Braintree (Mr Newmark) on 5 September 2014, <em>Official Report</em>, column 347W.</p>","Witney","Mr David Cameron","2014-10-29T15:52:49.0222577Z","http://data.parliament.uk/resources/100908/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/100908/answer",,,"23","Prime Minister","Prime Minister","2014-10-24","Big Society Network","1","House of Commons","To ask the Prime Minister, whether he or his advisers approached (a) NESTA and (b) Big Lottery Fund to request them to fund the Big Society Network or the Society Network Foundation.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211879"
"http://data.parliament.uk/resources/100909","Prime Minister","false","2014-10-29","<p>Details of my meetings with external organisations are published on a quarterly basis and are available on the gov.uk website.</p>","Witney","Mr David Cameron","2014-10-29T15:51:45.0421187Z","http://data.parliament.uk/resources/100909/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/100909/answer",,,"23","Prime Minister","Prime Minister","2014-10-24","Big Society Network","1","House of Commons","To ask the Prime Minister, how many discussions he and his advisers had with (a) NESTA and (b) the Big Lottery Fund prior to those organisations awarding funds to the Big Society Network.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211878"
"http://data.parliament.uk/resources/100910","Department for Transport","false","2014-10-29","<p>The figures by constituency as requested are in the table below. Totals in the &quot;accepted&quot; and &quot;rejected&quot; columns are based on decisions made since the Phase One and Phase Two schemes began in August 2010 and July 2013 respectively.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-29T11:30:44.504756Z","http://data.parliament.uk/resources/100910/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100910/answer","211902 - table - Exceptional Hardship Scheme Aug 2010-July 2013.xls","211902 - table - Exceptional Hardship Scheme","27","Transport","Transport","2014-10-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many Exceptional Hardship Scheme applications in each parliamentary constituency (a) were approved, (b) were rejected and (c) are still under consideration since the scheme came into operation in August 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211902"
"http://data.parliament.uk/resources/100912","Department for Work and Pensions","false","2014-10-29","<p>In 2013-14, 240 local authorities in Great Britain spent less than 100% of their total Government contribution in DHP, of which 5 were in Wales. Thirteen local authorities, of which two were in Wales, reported expenditure which exactly matched their Government contribution.</p><p> </p><p> </p><p> </p><p>In June, the Government published an analysis of local authority DHP expenditure in 2013-14, which can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:26:33.9236354Z","http://data.parliament.uk/resources/100912/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100912/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in (a) Wales and (b) the UK returned unused discretionary housing payment to his Department in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221890"
"http://data.parliament.uk/resources/100913","Department for Work and Pensions","false","2014-10-29"," <p /> <p>Five local authorities in Wales spent less than their 2013-14 Government contribution in Discretionary Housing Payments. These were:</p><p> </p><p><strong>Local Authority Government Contribution Amount Unspent</strong></p><p> </p><table><tbody><tr><td><p>Ceredigion</p></td><td><p>£324,933</p></td><td><p>£290</p></td></tr><tr><td><p>Conwy</p></td><td><p>£267,700</p></td><td><p>£1,498</p></td></tr><tr><td><p>Gwynedd</p></td><td><p>£605,141</p></td><td><p>£20,072</p></td></tr><tr><td><p>Newport</p></td><td><p>£343,870</p></td><td><p>£1</p></td></tr><tr><td><p>Pembrokeshire</p></td><td><p>£193,940</p></td><td><p>£4,176</p></td></tr></tbody></table><p> </p><p>Details for all 240 local authorities in Great Britain which spent less than their 2013-14 Government contribution in DHP are provided in the attached annex.</p><p /> <p /> <p>For the remaining 140 local authorities across Great Britain, of which 17 were in Wales, DHP expenditure in 2013-14 either matched or exceeded the Government contribution.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:10:27.4587607Z","http://data.parliament.uk/resources/100913/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100913/answer","UnspentDHPGB.PDF","Unspent DHP GB","29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much each local authority in (a) Wales and (b) the UK returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221891"
