"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177947","Scotland Office","false","2020-02-12","<p>The UK internal market is essential to promote growth, drive productivity and deliver an economy that works for all parts of the UK and the Government is committed to supporting this.</p><p> </p><p>The Scottish Government’s own statistics make clear that 60% of Scottish exports go to the rest of the UK, 1.5 times higher than is exported to the EU and the rest of the world combined.</p>","Moray","Douglas Ross",,"2020-02-12T16:05:48.357Z","http://data.parliament.uk/resources/1177947/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","UK Internal Trade","1","House of Commons","What steps the Government is taking to support the operation of the UK internal market.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900718"
"http://data.parliament.uk/resources/1177948","Scotland Office","false","2020-02-12","<p>The Government has made clear we are devising a new system that helps address those challenges, but have no plans to devolve immigration.</p><p> </p><p>The new system will recognise the needs of all the nations and regions of the UK, including Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-02-12T17:27:39.053Z","http://data.parliament.uk/resources/1177948/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-12","Visas: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the proposals of the Scottish Government to introduce a Scottish visa.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","900719"
"http://data.parliament.uk/resources/1177949","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900722","2020-02-12T16:07:06.803Z","http://data.parliament.uk/resources/1177949/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","900721"
"http://data.parliament.uk/resources/1177950","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900721","2020-02-12T16:07:06.867Z","http://data.parliament.uk/resources/1177950/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","900722"
"http://data.parliament.uk/resources/1177621","Ministry of Housing, Communities and Local Government","false","2020-02-18","<p>The Government’s estate regeneration national strategy published in 2016 outlined the various ways in which the public and private sectors might work together to implement property development and regeneration projects.</p><p>It is important that each of the options, and any variations, are properly considered and tested for a given opportunity. Each route will have implications for financing, procurement and project management. In many cases, the challenge of how to structure delivery is likely to be addressed by a combination of different approaches.</p>","Tamworth","Christopher Pincher",,"2020-02-18T16:34:23.04Z","http://data.parliament.uk/resources/1177621/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the joint-venture approach to housing development and regeneration; and if he will visit the Genesis Project in North West Durham constituency.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","610"
"http://data.parliament.uk/resources/1177281","Church Commissioners","false","2020-02-12","<p>The Mission and Public Affairs Division of the Archbishop’s Council is in regular contact with the Freedom of Religion or Belief Team at the Foreign and Commonwealth Office and has engaged on this issue with relevant embassy staff when travelling overseas. They have also had a series of meetings with the Prime Minister’s Special Representative for Freedom of Religion or Belief since his appointment. Senior Church leaders have also had meetings with the Prime Minister’s Special Envoy in recent weeks.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2020-02-12T17:54:11.207Z","http://data.parliament.uk/resources/1177281/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-02-10","Christianity: Religious Freedom","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what recent discussions the Church of England has had with (a) officials in the Foreign and Commonwealth Office and (b) the Prime Minister’s Special Representative for Freedom of Religion and Belief on the volume of attacks on the Christian communities throughout the world.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14664"
"http://data.parliament.uk/resources/1177282","Church Commissioners","false","2020-02-12","<p>All projects supported by the Strategic Development Funding are subject to monitoring and evaluation. The majority of projects are ongoing and it is too early to assess the full impact of the overall programme, but generally projects have already reported nearly 9,000 new disciples, increased activity on discipleship, and a wide range of projects engaging with local communities. Examples of projects that the Strategic Development Fund is enabling include food banks, help for new mothers, outreach to homeless people, engagement with those in prison, and hospitality and other forms of support for those living in deprived communities.</p>","South West Bedfordshire","Andrew Selous",,"2020-02-12T17:53:35.737Z","http://data.parliament.uk/resources/1177282/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-02-10","Churches: Finance","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church Commissioners have made of the effect of the Strategic Development Fund on local (a) churches and (b) communities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14665"
"http://data.parliament.uk/resources/1177283","Church Commissioners","false","2020-02-12","<p>Church planting is an excellent way for local churches to develop their mission and ministry, especially into communities where the church presence may be limited. Over 2,000 fresh expressions of church have been created since the Mission-Shaped Church report in 2004. These churches have proved effective at reaching people who do not normally engage with church, and at reaching young people especially.</p><p> </p><p>Since 2016 the Renewal and Reform programme and Strategic Development Funding have supported dioceses to develop church planting capacity in major population areas. These churches have shown significant growth and are also reaching de-churched, non-churched and young people.</p><p> </p><p>We specifically monitor and evaluate all projects funded by Strategic Development Funding, including their impact numerically, spiritually and in term of community impact. The Church of England also collects statistics annually from every church, including church plants and fresh expressions of church, as well as commissioning additional research on the wider impact of church planting.</p>","South West Bedfordshire","Andrew Selous",,"2020-02-12T17:53:10.9Z","http://data.parliament.uk/resources/1177283/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-02-10","Churches","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to monitor the effect of renewal and reform programme church planting on planting on local (a) churches and (b) communities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14666"
"http://data.parliament.uk/resources/1177284","Church Commissioners","false","2020-02-12","<p>The Church Commissioners have continued to pursue action on climate change as their overwhelming ethical investment priority.</p><p> </p><p>The Commissioners have helped grow the number of companies involved in the Transition Pathway Initiative (TPI), which is now backed by investors representing over $18 trillion of assets under management and advice. TPI scores companies according to the quality of their management of climate change issues and indicates whether their carbon emissions are aligned with the pathways required to achieve the goals of the Paris Agreement.</p><p> </p><p>In addition, the Commissioners have signed up to the Net Zero Asset Owner Alliance, requiring them to transition their portfolio to net zero emissions by 2050. The Alliance emphasises a change in the real economy and focuses on continued engagement with policymakers, companies and asset managers alongside low carbon investments, to create the conditions required to meet the goals of the Paris Agreement.</p><p> </p><p>The Commissioners are part of Climate Action 100+ and through their own programmes encourage as many high-emitting companies as possible to meet their climate expectations. Whilst the Church can divest from companies not taking climate change seriously, they are expecting to implement their next round of climate-related restrictions by the end of 2020. In 2023 a further systematic round of restrictions is expected if companies still do not change after engagement efforts, with tougher thresholds focusing on alignment of the fossil fuel sector and electric utilities with the goals of the Paris Agreement. Following sustained engagement from the Church and other investors BP have recently announced their ambition to become a net-zero emissions company by 2050.</p><p> </p><p>The Church of England Pensions Board have also recently launched a Paris-aligned passive investment index with FTSE Russell and announced a commitment of £600m to the new Index.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2020-02-12T17:52:24.69Z","http://data.parliament.uk/resources/1177284/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-02-10","Church Commissioners: Investment","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church Commissioners are taking to help ensure that companies they invest in and comply with the Paris climate agreement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14667"
"http://data.parliament.uk/resources/1177285","Church Commissioners","false","2020-02-12","<p>A) The Archbishop of Canterbury visited the Democratic Republic of the Congo in November 2019 when he spent four days travelling to see Ebola treatment centres and meet doctors, patients and survivors. The Archbishop's Office has been working with aid agencies to promote resources and best practice for clergy who are working in areas of outbreak. On 4<sup>th</sup> February 2020 the Archbishop released a statement of concern following a new wave of violence leading to the death of 70 civilians in Deni. Among those killed was the Reverend Yese Ngulongo and others within the local Christian community. The Archbishop called on local and international leaders to pursue a comprehensive strategy to bring lasting peace and reconciliation to the country.</p><p>B) The Archbishop and His Holiness Pope Francis remain committed to finding a peaceful way forward in South Sudan, and the Anglican and Roman Catholic Churches have been jointly at the forefront of efforts to bring peace to the country. The Church is encouraged that some progress appears to be being made and the ceasefire is holding. However concerns remain that the South Sudanese Principals have not yet been able to find ways to resolve outstanding pre-transitional issues. While this situation continues it will be very difficult for His Holiness and the Archbishop to visit the country, which they have committed to doing together. Conversations are ongoing at an international level to encourage those in Government to use their power to find solutions that would enable all South Sudanese peoples to return home.</p>","South West Bedfordshire","Andrew Selous",,"2020-02-12T17:51:08.02Z","http://data.parliament.uk/resources/1177285/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-02-10","Archbishop of Canterbury","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what the outcomes were of the Archbishop of Canterbury’s recent visits to the (a) Democratic Republic of the Congo and (b) South Sudan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14668"
