"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458532","Department of Health","false","2016-03-15","<p>There are several different treatments available for the management of lipoedema such as compression therapy, exercise and massage. There is limited evidence on the efficacy of liposuction for the treatment of lipoedema, and it is not routinely available on the National Health Service.</p>","Battersea","Jane Ellison",,"2016-03-15T11:19:17.94Z","http://data.parliament.uk/resources/458532/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Lipoedema","1","House of Commons","To ask the Secretary of State for Health, if he will implement a treatment pathway for people who suffer from lipoedema to allow such people to receive liposuction on the NHS.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","30284"
"http://data.parliament.uk/resources/456540","Department of Health","false","2016-03-07","<p>Community pharmacy is a vital part of the National Health Service and can play an even greater role. In the Spending Review the Government re-affirmed the need for the NHS to deliver £22 billion in efficiency savings by 2020/21 as set out in the NHS’s own plan, the Five Year Forward View. Community pharmacy is a core part of NHS primary care and has an important contribution to make as the NHS rises to these challenges. The Government believes efficiencies can be made without compromising the quality of services or public access to them. Our aim is to ensure that those community pharmacies upon which people depend continue to thrive and so we are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared to others, considering factors such as location and the health needs of the local population.</p><p> </p><p>The Government’s vision is for a more efficient, modern system that will free up pharmacists to spend more time delivering clinical and public health services to the benefit of patients and the public.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. A consequence may be the closure of some pharmacies but that is not our aim. We are not able to assess which pharmacies may close or the number of people who may lose their jobs, because we do not know the financial viability of individual businesses or the extent to which they derive income from services commissioned locally by the NHS or local authorities or have non-NHS related income.</p><p> </p><p>We are consulting the Pharmaceutical Services Negotiating Committee and others, including patient and public representatives on our proposals. An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","29299","2016-03-07T12:32:46.893Z","http://data.parliament.uk/resources/456540/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-01","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has held with pharmacy patients on the closure of community pharmacies.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29298"
"http://data.parliament.uk/resources/456541","Department of Health","false","2016-03-07","<p>Community pharmacy is a vital part of the National Health Service and can play an even greater role. In the Spending Review the Government re-affirmed the need for the NHS to deliver £22 billion in efficiency savings by 2020/21 as set out in the NHS’s own plan, the Five Year Forward View. Community pharmacy is a core part of NHS primary care and has an important contribution to make as the NHS rises to these challenges. The Government believes efficiencies can be made without compromising the quality of services or public access to them. Our aim is to ensure that those community pharmacies upon which people depend continue to thrive and so we are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared to others, considering factors such as location and the health needs of the local population.</p><p> </p><p>The Government’s vision is for a more efficient, modern system that will free up pharmacists to spend more time delivering clinical and public health services to the benefit of patients and the public.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. A consequence may be the closure of some pharmacies but that is not our aim. We are not able to assess which pharmacies may close or the number of people who may lose their jobs, because we do not know the financial viability of individual businesses or the extent to which they derive income from services commissioned locally by the NHS or local authorities or have non-NHS related income.</p><p> </p><p>We are consulting the Pharmaceutical Services Negotiating Committee and others, including patient and public representatives on our proposals. An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","29298","2016-03-07T12:32:47.033Z","http://data.parliament.uk/resources/456541/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-01","Pharmacy: Impact Assessments","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of proposals for changes to Government policy on community pharmacies.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29299"
"http://data.parliament.uk/resources/436266","Department of Health","false","2015-12-15","<p>The National Institute for Health and Care Excellence (NICE) is currently developing technology appraisal guidance on the use of Orkambi (lumacaftor in combination with ivacaftor) for the treatment of cystic fibrosis in people who are homozygous for the F508del mutation. NICE’s anticipated publication date for this guidance is July 2016. Further information is available at:</p><br /><p>www.nice.org.uk/guidance/indevelopment/gid-tag530</p>","Mid Norfolk","George Freeman",,"2015-12-15T16:20:22.32Z","http://data.parliament.uk/resources/436266/answer","Biography information for George Freeman","17","Health","Health","2015-12-08","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health, when he expects Orkambi to be appraised by NICE.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19234"
"http://data.parliament.uk/resources/436267","Department of Health","false","2015-12-15","<p>We receive representations about the National Institute for Health and Care Excellence’s (NICE) technology appraisal programme from hon. Members, members of the public, clinicians and the pharmaceutical industry.</p><br /><p>NICE is the independent body that provides guidance on the prevention and treatment of ill health and the promotion of good health and social care and is responsible for its own processes and methodology.</p><br /><p>NICE regularly reviews these and its internationally renowned technology appraisal programme has evolved constantly to meet new challenges. NICE has demonstrated its ability to adapt to changes in the health and care environment, and we expect it will continue to evolve in the future, in particular through the recommendations of the Accelerated Access Review which NICE is centrally involved in.</p><br /><p>Further guidance on NICE’s processes of technology appraisal is available at:</p><br /><p>www.nice.org.uk/article/pmg19/chapter/Foreword</p>","Mid Norfolk","George Freeman",,"2015-12-15T16:28:02.747Z","http://data.parliament.uk/resources/436267/answer","Biography information for George Freeman","17","Health","Health","2015-12-08","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on reforming of NICE's procedure for appraisal of medicines.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19235"
"http://data.parliament.uk/resources/433830","Department of Health","false","2015-12-07","<p>Policy responsibility for the Vaccine Damage Payment Scheme transferred to the Department of Health from the Department for Work and Pensions (DWP) in May 2014 although DWP continues to administer this scheme. The scheme was last revised in 2007 and no assessment of effectiveness has been made since that date.</p>","Battersea","Jane Ellison",,"2015-12-07T13:53:40.54Z","http://data.parliament.uk/resources/433830/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-01","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the Vaccine Damage Payment scheme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","902566"
"http://data.parliament.uk/resources/422982","Department of Health","false","2015-10-29","<p>NHS England has responsibility for determining allocations to clinical commissioning groups (CCGs). The Advisory Committee on Resource Allocation, an independent advisory group, is undertaking a full review of the formula used to determine allocations for individual CCGs. The review is nearing completion and we expect their recommendations to be presented at the NHS England Board meeting in December</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-10-29T16:25:35.59Z","http://data.parliament.uk/resources/422982/answer","Biography information for Alistair Burt","17","Health","Health","2015-10-21","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on reform of the NHS funding formula to clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","12812"
"http://data.parliament.uk/resources/422666","Department of Health","false","2015-10-28","<br /> <br /><p>Since 2011, the Department of Health has provided our delivery partners, NHS Blood and Transplant and Anthony Nolan, a total of £16 million in additional, new funding to improve stem cell transplantation services in the United Kingdom. A further £3 million investment was announced in March 2015.</p><br /><p>The Government remains committed to improving stem cell transplantation services and doing all we can to help those in need of a transplant to find a suitable donor. The report ‘Destination Cure – arriving at a better future’ from Anthony Nolan provides a timely contribution to this work.</p><br />","Battersea","Jane Ellison",,"2015-10-28T17:09:26.3Z","http://data.parliament.uk/resources/422666/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-20","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will take further steps to support Anthony Nolan's Destination Cure campaign.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","12658"
"http://data.parliament.uk/resources/416412","Department of Health","false","2015-09-14","<p>Decisions on hospital car parking, including charging, are taken locally as National Health Service organisations have the autonomy to make decisions that best suit their local circumstances. However the NHS patient visitor and staff car parking principles published by the Department on 23 August 2014 provide clear direction and leadership and require NHS organisations to publish details of their car parking arrangements including financial information relating to the charges and income which allows patients and the public to hold the NHS locally to account where unfair parking charges occur.</p><p> </p><p><strong> </strong></p><p> </p><p>Information about the cost and availability of car parking across the NHS is published annually as part of two data collections - the Patient-Led Assessments of the Care Environment and the Estates Return Information Collection. This information is publicly available and will also help people hold their local hospitals to account.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T15:58:32.26Z","http://data.parliament.uk/resources/416412/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to tackle expensive hospital car parking charges since the publication of its ground rules in August 2014.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","8619"
"http://data.parliament.uk/resources/390813","Department of Health","false","2015-07-22","<p>Public Health England intends to publish 30-day all-cause mortality following methicillin resistant <em>Staphylococcus aureus</em> (MRSA) bacteraemia, methicillin sensitive <em>Staphylococcus aureus</em> (MSSA) bacteraemia, <em>Escherichia coli</em> bacteraemia and <em>Clostridium difficile</em> infection in the autumn. Data will be broken down by National Health Service region and patient age and gender.</p><p> </p>","Ipswich","Ben Gummer",,"2015-07-22T15:52:20.763Z","http://data.parliament.uk/resources/390813/answer","Biography information for Ben Gummer","17","Health","Health","2015-07-16","Bacterial Diseases: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 25 November 2014 to Question 215524, when Public Health England intends to publish data on the mortality rate for deaths in 2013 involving (a) C. difficile and (b) MRSA in (i) England and (ii) each NHS trust.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7619"
