"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433988","Department of Health","false","2015-12-08","<p>On 30 November, based on information provided by hospital trusts, NHS England estimated that around 3,000 procedures that were due to take place on 1 December 2015 were planned to be rescheduled. It has not collected information or estimated how many of these could not be rebooked for 1 December 2015 once the proposed industrial action was suspended. There has been no estimate of how many vital procedures that were cancelled were rescheduled within 24 hours. These are operational matters for hospital trusts.</p>","Ipswich","Ben Gummer","2015-12-08T16:23:18.06Z","http://data.parliament.uk/resources/433988/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-03","Junior Doctors: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral statement of 30 November 2015, Official Report, column 33, what estimate he has made of the number of operations that were cancelled prior to the proposed industrial action on 1 December 2015 but could not be rebooked for 1 December 2015 once that proposed industrial action was postponed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","18662"
"http://data.parliament.uk/resources/433991","Department of Health","false","2015-12-08","<p>The withdrawal of marketing authorisations for veterinary use of colistin was not raised at the EU Employment, Social Policy, Health and Consumer Affairs Council on 7 December 2015.</p><br /><p>The Public Health Minister has regularly discussed antimicrobial resistance (AMR) with her international colleagues and attended a meeting on AMR hosted by the Netherlands in advance of their forthcoming Presidency where the Minister raised the importance of a ‘One Health’ approach to AMR including the need for the appropriate use of antibiotics in both humans and animals.</p><br /><p>The five year UK Antimicrobial Resistance Strategy, published in 2013 takes a ‘One Health’ approach.</p><br /><p>Minimising the unnecessary and inappropriate use of antibiotics reduces the selective pressure that favours the emergence and spread of resistant bacteria and is an essential component of strategies to safeguard antibiotics critical for treatment of serious human infections.</p><br /><p>PHE is working closely with Defra, Department of Health, the Animal and Plant Health Agency, Food Standards Agency and Veterinary Medicines Directorate to ensure the latest evidence on colistin resistance is considered.</p><br /><p>AMR is a global problem that needs concerted action at both a national and global level.</p>","Battersea","Jane Ellison","2015-12-08T16:53:35.653Z","http://data.parliament.uk/resources/433991/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-03","Colistin: EU Action","1","House of Commons","To ask the Secretary of State for Health, if he will raise the issue of withdrawal of marketing authorisations for veterinary use of colistin at the next EU Employment, Social Policy, Health and Consumer Affairs Council on 7 December 2015.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","18675"
"http://data.parliament.uk/resources/433992","Department of Health","false","2015-12-08","<p>Colleagues are in discussion with NHS England colleagues to plan for a smooth transition from the end of the Scheme in England, and with colleagues in the Devolved Administrations in respect of Multiple Sclerosis services in their countries.</p>","Mid Norfolk","George Freeman","2015-12-08T16:56:31.553Z","http://data.parliament.uk/resources/433992/answer","Biography information for George Freeman","17","Health","Health","2015-12-03","Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Health, what arrangements his Department plans to put in place for new patients who wish to access drugs included in the Risk Sharing Scheme for the supply of disease modifying treatments for multiple sclerosis, glatiramer acetate and beta interferon after funding for that scheme ceases.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","18681"
"http://data.parliament.uk/resources/433995","Department of Health","false","2015-12-08","<p>The NHS Continuing Healthcare (NHS CHC) Fast Track Pathway Tool is used when the individual has a rapidly deteriorating condition and the condition may be entering a terminal phase. The National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care (November 2012 revised) sets out that on receipt of the Fast Track documentation, the clinical commissioning group (CCG) should arrange for the care package to be commissioned without delay.</p><br /><p>A person only becomes eligible for NHS CHC once a decision on eligibility has been made by a CCG, informed either by a completed Decision Support Tool or Fast Track Pathway Tool. Prior to that decision being made, any existing arrangements for the provision and funding of care should continue, unless there is an urgent need for adjustment.</p>","North East Bedfordshire","Alistair Burt","2015-12-08T17:07:56.923Z","http://data.parliament.uk/resources/433995/answer","Biography information for Alistair Burt","17","Health","Health","2015-12-03","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, whether a person applying for NHS Continuing Healthcare support who is judged to be terminally ill and thus entitled to a 48-hour needs assessment by their clinical commissioning group (CCG) is able to claim the costs of any treatment over the 48-hour limit if the CCG does not make an assessment in time.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18658"
"http://data.parliament.uk/resources/433997","Department of Health","false","2015-12-08","<p>The Government expects the conclusions from the year 10 results of the Multiple Sclerosis Risk Sharing Scheme to be published in a recognised academic journal in late 2016.</p>","Mid Norfolk","George Freeman","2015-12-08T17:20:28.383Z","http://data.parliament.uk/resources/433997/answer","Biography information for George Freeman","17","Health","Health","2015-12-03","Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish the year 10 data for the Risk Sharing Scheme for the supply of disease modifying treatments for multiple sclerosis.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","18677"
"http://data.parliament.uk/resources/434000","Department of Health","false","2015-12-08","<p>In the normal course of events, a hospital which misses a key national standard (such as the 18-week referral to treatment waiting time standard or the six-week diagnostic wait standard) will incur a mandatory financial sanction applied by its commissioners, as set out in the NHS Standard Contract.</p><br /><p>However, the Contract also includes a ‘Force Majeure’ clause (General Condition 28) which would, in principle, apply to planned industrial action. Under this clause, a provider is able to claim relief from its liabilities under the Contract, to the extent that an event outside of its reasonable control has directly caused it to fail to meet its contractual obligations.</p><br /><p>Therefore, if a hospital were to breach an operational standard for the month, but could demonstrate to the commissioner that:</p><p>* this was solely and directly due to the action it had reasonably taken in anticipation of the industrial action proceeding; and</p><p>* it had done everything reasonable to mitigate the impact of its actions on achievement of the standard in that month</p><p>then the commissioner could set aside the sanction for that month.</p><br /><p>If the breach of the standard was only partly due to the impact of the planned industrial action, only the relevant proportion of the sanction would be set aside.</p>","Ipswich","Ben Gummer","2015-12-08T16:20:49.683Z","http://data.parliament.uk/resources/434000/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-03","Junior Doctors: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Health, whether hospitals will incur financial penalties if they breach performance standards as a result of the suspended industrial action on 1 December 2015.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","18627"
"http://data.parliament.uk/resources/434004","Department of Health","false","2015-12-08","<p>The NHS is making every effort to rearrange treatment for people whose operations were cancelled as quickly as possible.</p><br /><p>We recognise that cancellations by the hospital are upsetting and inconvenient for patients, which is why there is a pledge on cancelled operations in the Handbook on the NHS Constitution. When a patient’s operation is cancelled by the hospital at the last minute (on or after the day of admission, including the day of surgery) for non-clinical reasons, the hospital should offer another binding date within a maximum of the next 28 days or fund the patient’s treatment at the time and hospital of the patient’s choice.</p><br /><p>For operations that were cancelled before the day of admission, the pledge does not apply. However, the NHS Constitution includes the right “to access services within maximum waiting times, or for the NHS to take all reasonable steps to offer you a range of alternative providers if this is not possible”. Patients have the right to start consultant-led treatment within a maximum of 18 weeks from referral for non-urgent conditions. If this is not possible, and where patients request it, the organisation responsible for commissioning the patient’s care must investigate offering a range of suitable alternative providers that would be able to see or treat the patient more quickly than the original provider. The commissioning organisation must take all reasonable steps to meet patients’ requests.</p>","Ipswich","Ben Gummer","2015-12-08T17:17:13.283Z","http://data.parliament.uk/resources/434004/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-03","Junior Doctors: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to guarantee that all patients who had their operations cancelled as a result of the proposed industrial action by junior doctors will be offered another date for their operation within the next 28 days.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","18641"
"http://data.parliament.uk/resources/434006","Department of Health","false","2015-12-08","<p>On 30 November, based on information provided by hospital trusts, NHS England estimated that around 3,000 procedures that were due to take place on 1 December 2015 were planned to be rescheduled. It has not collected information or estimated how many of these could not be rebooked for 1 December 2015 once the proposed industrial action was suspended. There has been no estimate of how many vital procedures that were cancelled were rescheduled within 24 hours. These are operational matters for hospital trusts.</p>","Ipswich","Ben Gummer","2015-12-08T16:25:41.613Z","http://data.parliament.uk/resources/434006/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-03","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, pursuant to his oral contribution of 30 November 2015, Official Report, column 33, on the estimated number of patients who may have had a vital operation cancelled, how many patients who had such an operation cancelled had it rescheduled to a time within 24 hours of the original scheduled operation.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","18754"
"http://data.parliament.uk/resources/433520","Department of Health","false","2015-12-08","<p>The Department does not currently have a redeployment pool.</p>","Battersea","Jane Ellison","2015-12-08T11:02:31.933Z","http://data.parliament.uk/resources/433520/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-01","Department of Health: Labour Mobility","1","House of Commons","To ask the Secretary of State for Health, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18341"
"http://data.parliament.uk/resources/433214","Department of Health","false","2015-12-08","<p>NHS Screening Programmes are committed to giving people information to support them to make an informed choice about whether or not to take up the offer of screening. There is a group dedicated to researching, developing and evaluating information for those invited for screening, and service users and providers are involved at all stages.</p><p>The NHS Screening Programmes aim to provide clarity in the leaflets and information given to people.</p><p>The NHS Screening Programmes will continue to work closely with voluntary sector groups like Jo’s Cervical Cancer Trust and with NHS Choices to help raise awareness of the intentions of the programmes.</p>","Battersea","Jane Ellison","2015-12-08T17:14:58.533Z","http://data.parliament.uk/resources/433214/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-30","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the survey published in November 2015 by Cancer Research UK which found that only 19 per cent of women aged from 50 to 64 were aware that the main purpose of the national cervical screening programme is to prevent cervical cancer.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","18145"
