"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020440","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>We abolished the Standards Board regime as it was a top down, centralist regime which had unfortunately become a vehicle for petty, malicious and politically motivated complaints. In its place the Localism Act 2011 created a robust framework for local authority standards arrangements. This requires local authorities to promote and maintain high standards of conduct and adopt a code that is consistent with the seven ‘Nolan’ Principles.</p><p>The Government is awaiting early in the New Year the publication of the Committee on Standards in Public Life’s Review of Local Government Ethical Standards. The Government will consider the CSPL report carefully, and we will publish our response in due course.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-13T14:26:36.653Z","http://data.parliament.uk/resources/1020440/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Local Government: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of the potential merits of reintroducing a standards board for local councils.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","199456"
"http://data.parliament.uk/resources/1010380","Foreign and Commonwealth Office","false","2018-11-27","<p>The British Government welcomes the contribution Taiwan voluntarily makes in combating climate change, despite not being a signatory to the Framework Convention on Climate Change, and we continue to work closely with Taiwan on this matter. The British Government has also consistently stated its support for Taiwan’s participation in international organisations where we believe Taiwan has a valuable contribution to make on issues of global concern. This includes the issue of climate change, which does not recognise the concept of territorial boundaries. Taiwan is sending a delegation to Katowice.</p>","Cities of London and Westminster","Mark Field",,"2018-11-27T14:41:06.84Z","http://data.parliament.uk/resources/1010380/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Taiwan: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department recognises Taiwan’s efforts and contribution on combating climate change; and if his Department will support Taiwan’s participation as an observer in the 24th Session of the Conference of the Parties under the United Nations Framework Convention on Climate Change which will take place in Poland in December 2018.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","192926"
"http://data.parliament.uk/resources/1006073","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>The UK continues to support efforts by the International Commission for the Conservation of Atlantic Tunas (ICCAT) to recover Atlantic Bluefin tuna stocks from historical overfishing. At this time, our priority remains ensuring their recovery to facilitate a fully sustainable fishery in future. However, after the UK has left the EU we will consider all the available evidence that may support the UK requesting access to the stock.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-11-22T13:33:34.28Z","http://data.parliament.uk/resources/1006073/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Tuna: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to apply to the International Commission for the Conservation of Atlantic Tunas for a quota for recreational catch and release game fishing of bluefin tuna after the UK leaves the EU.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","190921"
"http://data.parliament.uk/resources/1006152","Treasury","false","2018-11-21","<p>The Government continually monitors the regulation of sectors to ensure good outcomes for consumers. Financial Conduct Authority (FCA) regulation of debt collection agencies (DCAs) provides strong protections for consumers.</p><p> </p><p>DCAs under FCA regulation have to comply with the FCA’s high-level principle to treat customers fairly, as well as offer appropriate forbearance and signpost individuals to free and impartial debt advice should a consumer be in default, or in arrears difficulty.</p>","Salisbury","John Glen",,"2018-11-21T14:34:17.893Z","http://data.parliament.uk/resources/1006152/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Debt Collection: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans amend the regulation of debt collection agencies.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","190922"
"http://data.parliament.uk/resources/993992","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>A number of representations were received, including from the Cornish Fish Producers Organisation Ltd (CFPO), regarding the alleged incidents involving French fishing vessels within the UK’s territorial waters.</p><p> </p><p>The Marine Management Organisation held discussions with fishermen in Cornwall about the alleged incidents. They investigated and passed information to the French Authorities.</p><p> </p><p>We understand that the CFPO held constructive talks with their French counterparts and agreed ways of working which will avoid similar incidents. The arrangements will be reviewed in December.</p>","Camborne and Redruth","George Eustice",,"2018-11-01T17:38:10.767Z","http://data.parliament.uk/resources/993992/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Fisheries: Cornwall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received from Cornish fishermen on the (a) towing of gear away from Cornish boats and (b) turning off of AIS transponders by French fishing boats; and if he will make a statement.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","183349"
"http://data.parliament.uk/resources/994015","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>The Electronic Communications Code (ECC) was recently reformed as part of the Digital Economy Act 2017. These reforms were intended to reduce the cost of providing communications infrastructure and make it easier for operators to deploy such infrastructure. The new Code came into force on 28 December 2017.</p><p> </p><p>The Regulatory Impact Assessment published by Government estimated that the ECC reforms could lead to a reduction in average market rents (as compared to rates agreed before reforms to the ECC). However, the eventual impact is difficult to predict during this period of transition in which operators and site providers adapt to the new legislation.</p><p> </p><p>During this period, where the market is adjusting and settling, good working relationships between site providers and code operators are critical, and we encourage all parties to continue their efforts to reach mutually acceptable agreements. A joint statement released in August reaffirmed the commitment made by DCMS, industry, CLA and RICS to work collaboratively to implement the ECC.</p><p><strong> </strong></p><p>My Department will continue to work with stakeholders, including representatives from industry, landowners, representative bodies and Ofcom, to inform the implementation of the new Code. We will monitor developments carefully and, as outlined in the Future Telecoms Infrastructure Review, (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf</a>) will consider a formal review of the impact of the ECC reforms.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-11-01T18:05:33.9Z","http://data.parliament.uk/resources/994015/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the Digital Economy Act 2017 on the amount of money farmers receive for companies renting land for telephone masts.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","183353"
"http://data.parliament.uk/resources/993550","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>The Government is committed to improving supply chain fairness and intends to introduce regulation in the dairy sector to improve contractual practice. We will be launching a formal consultation to gather stakeholder views, and in advance of this we have already held a number of discussions with key industry bodies.</p>","Macclesfield","David Rutley",,"2018-10-30T10:59:24.703Z","http://data.parliament.uk/resources/993550/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to introduce compulsory Common Market Organisation contracts between producers and purchasers in the dairy sector.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","182805"
"http://data.parliament.uk/resources/989617","Department for Environment, Food and Rural Affairs","false","2018-10-26","<p>The government is reforming post-16 technical education to provide clear routes to skilled employment in agriculture and other sectors. A key part of this is the introduction of new T level programmes, which alongside apprenticeships, will sit within 15 routes, including an Agriculture, Environmental and Animal Care route.</p><p> </p><p>The government also published a Policy Statement in September 2018, alongside its landmark Agriculture Bill. This sets out how we will help facilitate structural change to open up more opportunities for new entrants to farming by delinking Direct Payments from the land during the agricultural transition period.</p><p> </p><p>We are also exploring how to help Local Authorities who want to invest in their Council Farms, so that they offer real opportunities for new farmers to start a foundation business and gain the experience they need to progress onto a larger unit.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-10-26T11:26:12.163Z","http://data.parliament.uk/resources/989617/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Agriculture: Young People","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage young people into farming.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","180822"
"http://data.parliament.uk/resources/967119","Foreign and Commonwealth Office","false","2018-09-04","<p>A new International Ocean Strategy was announced in June this year. When published it will underpin the UK’s leading role on marine protection. It will also provide this Government with a blueprint for international action that will support the long-term prosperity of the UK and our long-term commitment to protect the health of the marine environment.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","906723","2018-09-04T15:42:54.823Z","http://data.parliament.uk/resources/967119/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Marine Environment: Conservation","1","House of Commons","What his policy is on global ocean conservation.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","906728"
"http://data.parliament.uk/resources/935265","Department for Environment, Food and Rural Affairs","false","2018-07-13","<p>The recently published 2017 crab stock assessment shows that the Western English Channel brown crab stock size has remained unchanged since the last assessment in 2014, with exploitation levels close to the levels required for maximum sustainable yield.</p><p> </p><p>There are a number of control measures in place at European, national and local level which are summarised in this stock status report. The assessment indicates that the South West brown crab fishery is being managed sustainably. The next assessment should take place in 2019.</p><p> </p><p>The 2017 Edible Crab Stock Status Report can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722904/Cefas_Crab_Stock_Assessment_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722904/Cefas_Crab_Stock_Assessment_2017.pdf</a>.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-13T10:16:30.96Z","http://data.parliament.uk/resources/935265/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-06","Crabs: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to maintain a sustainable level of brown crab numbers in the South West.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","161564"
