"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170604","Department for Work and Pensions","false","2015-01-05","<p>Companies are not required by law to publish data on their health and safety performance, and consequently the Health and Safety Executive does not offer generic guidance on this.</p><p> </p><p> </p><p> </p><p>However, for high hazard businesses operating under the Control of Major Accident Hazards Regulations 1999, the competent authority, comprising HSE and the relevant environmental regulators, has recently (October 2014) published a Performance and Recognition Framework which describes how it takes account of business performance in planning its interventions. The Framework encourages the adoption by major hazard operators of industry-wide Process Safety Leadership Principles, which advocate the use of performance indicators, publication of performance information and sharing of good practice across sectors.</p><p> </p>","Forest of Dean","Mr Mark Harper","2015-01-05T17:42:41.293Z","http://data.parliament.uk/resources/170604/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-16","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he issues for companies on what health and safety data they should publish.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218907"
"http://data.parliament.uk/resources/170788","Department for Work and Pensions","false","2015-01-05","<p /> <p>The number of inbound calls received by the Child Maintenance Options Service from September 2014 to the end of November 2014 is shown in the table below.</p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p>Month</p></td><td><p>Number of calls received by the Child Maintenance Options Service</p></td></tr><tr><td><p>Sep-14</p></td><td><p>31,390</p></td></tr><tr><td><p>Oct-14</p></td><td><p>30,460</p></td></tr><tr><td><p>Nov-14</p></td><td><p>27,300</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>- Data Sourced from CMO Monthly MI Service Pack</p><p>- Data rounded to nearest 5</p>","Thornbury and Yate","Steve Webb","2015-01-05T10:37:39.343Z","http://data.parliament.uk/resources/170788/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-16","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls there were to the Child Maintenance Options Service from September 2014 to the end of November 2014.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218968"
"http://data.parliament.uk/resources/170789","Department for Work and Pensions","false","2015-01-05","<p>Officials are currently working on defining what Universal Credit official statistics will be published in the future. We are recording any instances of fraud on UC but these figures are not yet available.</p>","Forest of Dean","Mr Mark Harper","2015-01-05T17:51:30.827Z","http://data.parliament.uk/resources/170789/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-16","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many instances of fraud have been recorded in the universal credit programme since April 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218946"
"http://data.parliament.uk/resources/170790","Department for Work and Pensions","false","2015-01-05","<p /> <p>Following Matthew Oakley’s report we have implemented a number of improvements to communications to ensure that claimants understand the sanctions process and can take the necessary action.</p><p>An investigation of housing benefit with local authorities showed that the IT solution is working to specification and correct notifications are being sent. As a safeguard we have also improved guidance to ensure that staff advise all claimants, when sanctioned, to inform their local authority so that their housing benefit is not inadvertently stopped.</p><p>We will continue to monitor the position in cooperation with local authorities.</p>","Wirral West","Esther McVey","2015-01-05T16:30:58.557Z","http://data.parliament.uk/resources/170790/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-16","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what safeguards are in place to ensure that a person who loses their employment and support allowance as a result of a sanction will not also lose their housing benefit because of a misunderstanding by the local authority.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218957"
"http://data.parliament.uk/resources/170791","Department for Work and Pensions","false","2015-01-05","<p /> <p>It is not possible to compare the number of Short Term Benefit Advance (STBA) payments with the number of Crisis Loan alignment payments as there are a number of key differences in the respective rules and processes.</p>","Wirral West","Esther McVey","2015-01-05T13:42:09.957Z","http://data.parliament.uk/resources/170791/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-16","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the difference in the number of short-term benefit allowance payments in 2013-14 and the number of crisis loan alignment payments in each of the previous six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218964"
"http://data.parliament.uk/resources/170792","Department for Work and Pensions","false","2015-01-05","<p /> <p>Information in relation to the Work Programme referrals and job outcomes by lone parent status, up to June 2014, is published and can be found at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey","2015-01-05T13:42:34.267Z","http://data.parliament.uk/resources/170792/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-16","Work Programme: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many lone parents were referred to the Work Programme between June 2011 and June 2014; and how many such parents achieved a sustained job outcome.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218962"
"http://data.parliament.uk/resources/170793","Department for Work and Pensions","false","2015-01-05","<p /> <p>I refer the Rt. Hon. Member to the oral answer given to him by the Secretary of State for Work and Pensions, Official Report, 8 December 2014, column 633. The Secretary of State set out how the department will be doing more to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p>The department has already made improvements to the hardship process. In July 2014 we strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Wirral West","Esther McVey","2015-01-05T14:00:16.587Z","http://data.parliament.uk/resources/170793/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-16","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department plans to take to make benefit claimants aware of (a) short-term benefit advances and (b) hardship payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218961"
"http://data.parliament.uk/resources/170794","Department for Work and Pensions","false","2015-01-05","<p /> <p>I refer the hon. Member to the reply I gave to her previous Parliamentary Question UIN number <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=218381" target="_blank">218381</a>, published on the Written Questions and Answers system on 18th December 2014.</p>","Forest of Dean","Mr Mark Harper","2015-01-05T17:54:14.753Z","http://data.parliament.uk/resources/170794/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-16","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Access to Work Workplace Mental Health Support Service is currently operating at maximum capacity of its budget; and what further steps he plans to take to ensure that that service meets the needs of people with mental health problems.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","218916"
"http://data.parliament.uk/resources/170795","Department for Work and Pensions","false","2015-01-05","<p /> <p>We have put transitional arrangements in place for those women whose ability to build their own State Pension could have been affected because they opted to pay the “married woman’s stamp” on the understanding that they would be able to claim on their husband’s contributions. They will be able to get a pension of about the same as the basic pension they could have got in the current scheme plus any additional State Pension they built up themselves by April 2016, if that is more than they would get under the new rules on their own contributions.</p><p> </p><p>We have acted on concerns raised about the potential impact of these changes on the spouses and civil partners of military personnel and accordingly will provide new credits to cover periods of accompanied service abroad prior to April 2010.</p><p> </p><p>We are also seeking to support those reaching State Pension age after the reforms are introduced to understand how they will be affected, as well as actions people may be able to take to increase their State Pension, through a multi-channel communications campaign.</p><p> </p><p>We estimate that only around 2% of individuals reaching State Pension age in Great Britain between 2016 and 2030 will be adversely affected at some point in their retirement by the removal of derived entitlement to the basic State Pension, of whom around three-quarters (130,000) are women. This estimate does not take account of those who may gain additional qualifying years by making voluntary National Insurance contributions under the easements to the rules we have introduced for people reaching State Pension age from April 2016.</p>","Thornbury and Yate","Steve Webb","2015-01-05T10:24:26.017Z","http://data.parliament.uk/resources/170795/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-16","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what help he plans to provide to women who will be adversely effected by the ending of access to derived basic state pensions; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","218911"
"http://data.parliament.uk/resources/170796","Department for Work and Pensions","false","2015-01-08","<p /> <p>The 3% figure was the maximum percentage of the active employers’ liability insurance market to be levied on the insurance industry to recoup the costs of the scheme. This figure is a cap rather than a set rate. This first year’s levy rate has been based on the estimated costs of the Scheme, extrapolated from only the first seven months of its operation. As this is a demand led scheme, the calculations for the levy are done afresh each year. An upturn in applications to the Scheme would result in a higher levy rate in future years, therefore the levy rate is under continual active review.</p>","Forest of Dean","Mr Mark Harper","2015-01-08T10:15:49.387Z","http://data.parliament.uk/resources/170796/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-16","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Minister imposed a levy under the Diffuse Mesothelioma Payments scheme on relevant insurers at 2.2 per cent of the gross written premiums for employers liability insurance policies and not three per cent as anticipated.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","218873"
