"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091212","Department for International Development","false","2019-03-22","<p>The UK remains committed to reducing conflict in South Sudan. We support the ongoing peace process, including by providing funding through the Conflict Stability and Security Fund to region led monitoring bodies – the Revitalised Joint Monitoring and Evaluation Commission (R-JMEC) and the Ceasefire and Transitional Security Arrangements Monitoring and Verification Mechanism (CTSAMVM). We also provide support to civil society to help hold the parties accountable to the peace deal, and to the South Sudan Council of Churches for their dialogue and reconciliation work. In the coming months we will launch a Peacebuilding Opportunities Fund to foster innovative and sustainable peacebuilding initiatives, primarily at the local level.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:32:16.153Z","http://data.parliament.uk/resources/1091212/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1091212/answer",,,,,"20","International Development","International Development","2019-03-19","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on maintaining levels of funding for conflict reduction projects in South Sudan.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","234142"
"http://data.parliament.uk/resources/1091213","Department for Business, Energy and Industrial Strategy","false","2019-03-22","<p>I welcome the contribution this study makes to the evidence base on the potential approaches to decarbonising how we heat our homes, businesses and industry. There is no clear consensus on how best to decarbonise heat at scale. Using the gas grid to transport hydrogen is one of several potential approaches, which include heat networks, heat pumps and biogas. The government's review of the evidence base on approaches to decarbonising heat is set out in our report ‘Clean Growth: Transforming Heating’.</p>","Devizes","Claire Perry","2019-03-22T07:23:29.507Z","http://data.parliament.uk/resources/1091213/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091213/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Hydrogen: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the H21 North of England report by H21 et al. published in November 2018, what assessment he has made of the potential merits of the proposals in that report to convert the gas networks across the North of England to hydrogen.","false","Biography information for Anna Turley","Redcar","Anna Turley","234196"
"http://data.parliament.uk/resources/1091214","Cabinet Office","false","2019-03-22","<p>The Civil Service does not collect data on the practice of mindfulness on the reduction of work-based stress and positive influence on well-being.</p><p>We are aware that mindfulness training can have a positive impact on wellbeing. Mindfulness interventions, including face-to-face sessions and digital wellbeing apps, are used across the Civil Service.</p>","Hertsmere","Oliver Dowden","2019-03-22T14:26:36.907Z","http://data.parliament.uk/resources/1091214/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1091214/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-19","Civil Servants: Stress","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 March 2019 to Question 231901, whether he has made an assessment of the potential benefits of mindfulness-based interventions in the reduction of work-based stress.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","234099"
"http://data.parliament.uk/resources/1091215","Department for Work and Pensions","false","2019-03-22","<p>The response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=211712" target="_blank">211712</a> was published on 19<sup>th</sup> March 2019.</p>","Reading West","Alok Sharma","2019-03-22T10:55:45.447Z","http://data.parliament.uk/resources/1091215/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1091215/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-19","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 January 2019 to Question 211712 on Universal Credit, when her Department plans to provide a substantive answer to that Question; and for what reason that answer has not yet been provided.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","234143"
"http://data.parliament.uk/resources/1091216","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>Through the Good Work Plan, published in December 2018, the Government has committed to upgrading workers’ rights and protecting the most vulnerable workers. This represents the biggest upgrade to workers’ rights in over 20 years. The Government has considered all representations made to it about the Swedish derogation and is committed to its repeal. Secondary legislation repealing the Swedish Derogation has already been approved by the House of Commons’ Seventh Delegated Legislation Committee on 6 March 2019. Subject to approval from the House of Lords, from April 2020 all agency workers will be entitled to the same pay as permanent staff after 12 weeks in an assignment. This timeframe allows businesses to realign their contractual arrangements, both with their workers and the end hirers.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T15:10:25.067Z","http://data.parliament.uk/resources/1091216/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091216/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1091216/answer/previousversion/109562","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Agency Workers: Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 6 March 2019, Official Report, column 994, on the Swedish derogation, whether he has finished reflecting upon the representations he has received from the trade unions on the timing of the abolition of the Swedish derogation; and what the outcome has been of his reflections.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","234197"
"http://data.parliament.uk/resources/1091217","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>Member states have a duty under Regulation (EC) 1/2005 to protect the welfare of animals, including at border inspection posts.</p><p> </p><p> </p><p> </p><p>We are discussing a range of technical and operational issues with the EU to mitigate the risk of welfare issues arising at the border.</p><p> </p><p> </p><p> </p><p>In the event of no deal, transporters of unregistered horses must apply for a journey log in advance from the Member State at point of entry into the EU.</p><p> </p>","Macclesfield","David Rutley","2019-03-25T16:36:04.467Z","http://data.parliament.uk/resources/1091217/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1091217/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-19","Horses: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with his counterparts in EU member states on protecting the welfare of equines at border inspection posts in the event they are refused entry into the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","234100"
"http://data.parliament.uk/resources/1091218","Department of Health and Social Care","false","2019-03-22","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including methadone, can continue uninterrupted in the event of a ‘no deal’ EU exit. Plans include building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>The Department, together with industry and the National Health Service, has analysed the supply chains of 12,300 medicines and we are grateful for excellent engagement from all parties, which means our plans are well advanced.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines, to the United Kingdom that come from or via, the EU/European Economic Area, asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption. We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-22T13:11:52.64Z","http://data.parliament.uk/resources/1091218/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1091218/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Methadone","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the continuation of supply of methadone in the event of the UK leaving the EU without a deal.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","234198"
"http://data.parliament.uk/resources/1091219","Foreign and Commonwealth Office","false","2019-03-22","<p>​The UK has unilaterally withdrawn from 52 treaties since 1 January 1988. All of these have been multilateral treaties.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-22T14:35:42.657Z","http://data.parliament.uk/resources/1091219/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1091219/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will list the treaties from which the UK has unilaterally withdrawn since 1 January 1988.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","234199"
"http://data.parliament.uk/resources/1091220","Department for International Development","false","2019-03-22","<p>DFID is mitigating the impact of climate change on nutrition both by enabling countries to adapt to the changing climate and to prepare systems to better manage the effects of climate shocks. For example, DFID is investing in strengthening nutrition services in countries like Kenya, and across the Sahel, so they are better able to scale-up to deal with increases in malnutrition that can arise due to climate-related shocks.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:33:33.313Z","http://data.parliament.uk/resources/1091220/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1091220/answer",,,,,"20","International Development","International Development","2019-03-19","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to mitigate the effects of climate change on the ability of developing countries to provide adequate nutrition for their populations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","234200"
"http://data.parliament.uk/resources/1091222","Department for Transport","false","2019-03-22","<p>HyDeploy is funded under Ofgem’s Gas Network Innovation Competition and is being delivered by the HyDeploy consortium, led by Cadent and Northern Gas Networks. Officials are following the progress of the project closely and will review the project when it finishes in 2020. More broadly, the Government is exploring hydrogen’s potential to deliver against its clean growth goals across the energy system and the wider economy. Specifically, in the case of transport, the approach has been to support the market in its early stages, by funding the deployment of Fuel Cell Electric Vehicles with the appropriate hydrogen refuelling infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-22T12:23:43.997Z","http://data.parliament.uk/resources/1091222/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1091222/answer",,,,,"27","Transport","Transport","2019-03-19","Transport: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of (a) the trials led by HyDeploy to convert the UK’s domestic gas grid to hydrogen and (b) how those trials can be used to support the development and implementation of the use of hydrogen in transport.","false","Biography information for Anna Turley","Redcar","Anna Turley","234202"
