"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715168","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>Direct Procurement for Customers (DPC) involves a water or wastewater company competitively tendering for services in relation to the delivery of certain large infrastructure projects, resulting in the selection of a third-party competitively appointed provider.</p><p> </p><p>As part of Ofwat’s Price Review 2024, companies are encouraged to consider the use of DPC approach for discrete projects over £200 million. Outsourcing delivery via DPC has a range of possible benefits, including lower capital and operational costs, lower financing costs, and the provision of benchmarks for efficient costs.</p><p> </p><p>Whether a project is delivered via DPC is a decision for Ofwat.</p>","Keighley","Robbie Moore",,"2024-05-09T07:40:59.64Z","http://data.parliament.uk/resources/1715168/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Water Companies: Capital Investment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had recent discussions with Ofwat on water companies outsourcing capital programmes to separate companies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","24537"
"http://data.parliament.uk/resources/1700365","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>The operation of sewage processing plants is a matter for water companies who must comply with any permit conditions that have been set.</p>","Keighley","Robbie Moore",,"2024-04-24T09:03:38.65Z","http://data.parliament.uk/resources/1700365/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Sewage: Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has produced guidance for operators of sewage processing plants on the use of covers in areas of high population density.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","21252"
"http://data.parliament.uk/resources/1700366","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>The operation of sewage processing plants is a matter for water companies who must comply with any permit conditions that have been set. The use of Nereda reactors, a particular type of wastewater treatment process, must be in accordance with any relevant permit conditions.</p>","Keighley","Robbie Moore",,"2024-04-24T08:51:51.483Z","http://data.parliament.uk/resources/1700366/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Sewage: Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has produced guidance for operators of sewage processing plants on the use of Nereda reactors in areas of high population density.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","21253"
"http://data.parliament.uk/resources/1688255","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible, clearly legible and where appropriate indelible, in addition to there being a required minimum font size for mandatory information</p><p><br> We are aware of moves by some retailers to provide information on food in braille format, and the government is interested in seeing how this works</p><p><br> We know there are other exciting possibilities, including the use of mobile phone apps and QR codes via which consumers with visual impairments may be able to access not only the basics, but the full range of information available on the label, as well as additional information provided via the App or QR code.</p>","Sherwood","Mark Spencer",,"2024-02-19T08:26:19.603Z","http://data.parliament.uk/resources/1688255/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that information on food packaging is accessible for blind and partially-sighted people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","13666"
"http://data.parliament.uk/resources/1272200","Department for Environment, Food and Rural Affairs","false","2021-01-11","<p>Defra ministers have not met with the Financial Conduct Authority (FCA) since the 14 February 2020.</p>","Taunton Deane","Rebecca Pow","130699 ; 131458 ; 131466","2021-01-11T17:13:42.483Z","http://data.parliament.uk/resources/1272200/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-17","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Financial Conduct Authority since 14 February 2020 on improving access to flood insurance for tenants.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131457"
"http://data.parliament.uk/resources/1272201","Department for Environment, Food and Rural Affairs","false","2021-01-11","<p>Defra ministers have not met with the Financial Conduct Authority (FCA) since the 14 February 2020.</p>","Taunton Deane","Rebecca Pow","130699 ; 131457 ; 131466","2021-01-11T17:13:42.53Z","http://data.parliament.uk/resources/1272201/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-17","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Financial Conduct Authority since 14 February 2020 in respect of improving access to flood insurance for people on low incomes.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131458"
"http://data.parliament.uk/resources/1272217","Department for Environment, Food and Rural Affairs","false","2021-01-11","<p>Defra ministers have not met with the Financial Conduct Authority (FCA) since the 14 February 2020.</p>","Taunton Deane","Rebecca Pow","130699 ; 131457 ; 131458","2021-01-11T17:13:42.38Z","http://data.parliament.uk/resources/1272217/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-17","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what dates he has had meetings with the Financial Conduct Authority since 14 February 2020 at which the functioning of the UK's flood insurance market has been discussed.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131466"
"http://data.parliament.uk/resources/1202798","Department for Environment, Food and Rural Affairs","false","2020-06-16","<p>Defra officials have had a number of discussions with rural stakeholders about the impact of COVID-19 on existing and future Rural Development Programme for England (RDPE) projects. Application deadlines for some RDPE schemes, including Historic Buildings Grants, have already been extended. We are examining the timetable for the current round of the Growth Programme and will inform applicants of any changes if they are made.</p>","Taunton Deane","Rebecca Pow",,"2020-06-16T08:37:31.197Z","http://data.parliament.uk/resources/1202798/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-11","Rural Development Programme: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Rural Development Programme for England Network on potential changes to deadlines for funding applications during the covid-19 outbreak.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","58775"
"http://data.parliament.uk/resources/1174240","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Our Strategy is guided by the objectives of maximising the value of resource use and minimising waste and its impact on the environment. One of our underlying principles is to prevent waste, where we can, from occurring in the first place.</p><p> </p><p>With this in mind, we have taken steps towards supporting ecodesign of products so they are durable, repairable and capable of remanufacture. We are seeking powers in the Environment Bill to put in place, subject to consultation, ecodesign and consumer information requirements for non-energy using products. As to energy-using products, we will seek to drive change to ensure products can be repaired, reused and remanufactured making use of powers on ecodesign that we are taking back from the EU. The powers in the Environment Bill will enable us to supplement these requirements with consumer information requirements to facilitate sustainable purchasing. We are also reviewing the contribution that producer responsibility schemes for priority products could make to encourage better product design.</p><p> </p><p>Additionally, we are in the process of developing a new Waste Prevention Programme for England, on which it is intended to consult this year, aimed at supporting reuse, repair and remanufacture as well as other means of waste prevention.</p>","Taunton Deane","Rebecca Pow",,"2020-02-03T15:50:12.493Z","http://data.parliament.uk/resources/1174240/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the December 2018 document, Our Waste, Our Resources: A strategy for England, what steps her Department has taken to extend the lives of products through repair, reuse and remanufacture.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9772"
"http://data.parliament.uk/resources/1084418","Department for Environment, Food and Rural Affairs","false","2019-03-13","<p>The information requested is not readily available and could only be obtained at disproportionate cost. To obtain the information a manual search through individual records would be required as this is not recorded on departmental systems.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-13T13:52:49.94Z","http://data.parliament.uk/resources/1084418/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-08","Department for Environment, Food and Rural Affairs: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230095"
