"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130978","Foreign and Commonwealth Office","false","2019-06-17","<p>British diplomats meet people representing the full spectrum of peaceful political views in Hong Kong, in line with normal diplomatic practice.</p><p>Hong Kong citizens are guaranteed the right to freedom of assembly and demonstration under the Sino-British Joint Declaration and the Basic Law. Hong Kong's success and stability depend on its high degree of autonomy and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-06-17T15:11:11.897Z","http://data.parliament.uk/resources/1130978/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with representatives of the Umbrella Movement in Hong Kong.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","262375"
"http://data.parliament.uk/resources/1130511","Foreign and Commonwealth Office","false","2019-06-13","<p>We remain concerned about the lack of protection of civil society groups and the failure to respect civil and political rights in China. We currently have particular concerns relating to the persecution of certain ethnic minorities, including Uyghur Muslims in Xinjiang; the use of the death penalty; and reductions in freedom of expression, association and assembly; and limits on freedom of religion or belief.</p><p> </p><p>While I have not made recent representations to my Chinese counterpart on the protection of civil society groups and human rights in China, the British Government remains committed to raising these issues with the Chinese authorities, and will continue to do so. The Prime Minister spoke about human rights during her most recent visit to China. Additionally, the Foreign Secretary highlighted his concerns about human rights in China with State Councillor and Foreign Minister Wang Yi during his last visit to China in July 2018; I also did the same with my counterpart earlier that month.</p><p> </p><p>Moreover, we highlight our human rights concerns publicly in the Foreign and Commonwealth Office's Annual Report on Human Rights and Democracy – the 2019 report was published earlier this month. The United Kingdom has also taken regular action bilaterally and multilaterally, including in the March 2019 session of the United Nations Human Rights Council, to support civil society groups in the country. During China’s last Universal Periodic Review, we asked China publically what steps it is taking to ensure these groups are protected from detention and harassment. The Foreign Secretary has also raised the cases of detained human rights lawyers, including Wang Quanzheng and Yu Wensheng, with Chinese Government Ministers.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-06-13T15:31:21.67Z","http://data.parliament.uk/resources/1130511/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","China: Human Rights and Civil Society","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the protection of civil society groups and human rights in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","261229"
"http://data.parliament.uk/resources/1130513","Foreign and Commonwealth Office","false","2019-06-13","<p>Over the past 30 years China has ratified a number of United Nations instruments relating to human rights. However we have serious concerns about the continued lack of respect for civil and political human rights in China, particularly relating to the rights of ethnic minorities; the death penalty; freedom of expression, association and assembly; and freedom of religion or belief.</p><p> </p><p>The advent of advanced surveillance technologies has facilitated increased restrictions on the rights of citizens in China. This has been particularly noticeable in Xinjiang, where there are credible reports of over a million Uyghurs and other minorities being detained in so called “re-education camps”. Reliable reporting suggests the region is subject to widespread surveillance, overt discriminatory profiling of members of ethnic minorities, and an omnipresent security apparatus. British diplomats most recently visited Xinjiang in May 2019 and their observations supported much of the recent open source reporting about the situation in the province.</p><p> </p><p>We urge the Chinese authorities to safeguard their citizens’ rights as enshrined in China’s constitution and in international law.</p>","Cities of London and Westminster","Mark Field",,"2019-06-13T15:33:33.65Z","http://data.parliament.uk/resources/1130513/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights situation in China in (a) 2019 comparative to (b) 1989.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","261230"
"http://data.parliament.uk/resources/1124925","Foreign and Commonwealth Office","false","2019-05-15","<p>I spoke to Carlos Holmes Trujillo, the Colombian Foreign Minister, on 26 January at the UN in New York; and on 4 February at a Lima Group meeting in Ottawa. On 9 May the Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon, met with Colombian High Counsellor for Stabilisation, Emilio Archila, and directly raised the issue of human rights defenders. We regularly express our concern to the Colombian Government over the fate of human rights defenders, and work closely with civil society groups to bring individual cases to the government's attention.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-15T12:45:33.71Z","http://data.parliament.uk/resources/1124925/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Colombia on the UN Human Rights Council report on human rights defenders in that country, and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251328"
"http://data.parliament.uk/resources/1124926","Foreign and Commonwealth Office","false","2019-05-15","<p>The Colombian people elected President Duque in 2018 with a mandate to implement the 2016 peace agreement and make certain changes to it. President Duque's recent objections to six articles of the law governing the Special Jurisdiction for Peace are consistent with his election campaign and with the powers of the presidency. However, the UK believes that the delay risks undermining the system's authority and reducing cooperation with the the Revolutionary Armed Forces of Colombia . We believe that the Transitional justice law must be approved swiftly to ensure continued confidence in the peace process. On 11 March, our Ambassador for Colombia informed President Duque of the UK position. On 9 May, the Minister for the Commonwealth and the UN, Lord Ahmad of Wimbledon reiterated this point when he met with Colombian High Counsellor for Stabilisation, Emilio Archila.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-15T12:52:38.047Z","http://data.parliament.uk/resources/1124926/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the refusal of the Colombian President Ivan Duque to sign the Statutory Law on the Special Jurisdiction for Peace on the political situation in that country; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251329"
"http://data.parliament.uk/resources/1122862","Foreign and Commonwealth Office","false","2019-04-29","<p>Officials in the British Embassy in Mexico City have regular contact with the Government of Mexico and civil society groups, including Christian Solidarity Worldwide, to help inform our understanding of the human rights situation on the ground, including in matters of freedom of religion or belief. Mexico has close to universal access to basic education. Our assessment and that of the Government of Mexico is that there are some cases of attempted forced conversion, illegal fines, cutting of basic services and forcible displacement of people due to their religious beliefs, but they are isolated and not widespread or endemic. We will continue to work with civil society to identify when rare exceptions do occur. We will also continue to engage regularly with the Mexican authorities at Ministerial, official and state levels to discuss human rights, and other freedoms, and to support a broad human rights agenda in the country.</p>","Rutland and Melton","Sir Alan Duncan","247070","2019-04-29T16:32:03.967Z","http://data.parliament.uk/resources/1122862/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Mexico: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports of attempted forced conversion, illegal fines, cutting of basic services and forcible displacement of people due to their religious beliefs in Mexico.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247069"
"http://data.parliament.uk/resources/1122863","Foreign and Commonwealth Office","false","2019-04-29","<p>Officials in the British Embassy in Mexico City have regular contact with the Government of Mexico and civil society groups, including Christian Solidarity Worldwide, to help inform our understanding of the human rights situation on the ground, including in matters of freedom of religion or belief. Mexico has close to universal access to basic education. Our assessment and that of the Government of Mexico is that there are some cases of attempted forced conversion, illegal fines, cutting of basic services and forcible displacement of people due to their religious beliefs, but they are isolated and not widespread or endemic. We will continue to work with civil society to identify when rare exceptions do occur. We will also continue to engage regularly with the Mexican authorities at Ministerial, official and state levels to discuss human rights, and other freedoms, and to support a broad human rights agenda in the country.</p>","Rutland and Melton","Sir Alan Duncan","247069","2019-04-29T16:32:04.013Z","http://data.parliament.uk/resources/1122863/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Mexico: Children's Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his Mexican counterpart on (a) monitoring at state level in Mexico the right of all children to receive an education and (b) intervening to protect this right including where children are barred from attending school due to the religious beliefs of their parents.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247070"
"http://data.parliament.uk/resources/1109210","Foreign and Commonwealth Office","false","2019-04-10","<p>​We regularly engage faith-based organisations and raise appropriate concerns with the Nigerian government on the persecution of Christians by Boko Haram and Islamic State West Africa. Our assessment remains that religious identity is one among a number of factors in recent incidents of intercommunal violence across parts of Nigeria, although the root causes are complex, and include disputes over land, farming rights, the impact of climate change, grazing routes and access to water. Our High Commission in Abuja is engaging closely with international partners, the Nigerian Government, state governments and the National Economic Council on the development of measures to address the underlying causes of the conflict.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-04-10T14:19:51.653Z","http://data.parliament.uk/resources/1109210/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Nigerian counterpart on the persecution of Christians in Nigeria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","239977"
"http://data.parliament.uk/resources/1109217","Foreign and Commonwealth Office","false","2019-04-10","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty, women’s rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief. The British Government strongly supports the right to freedom of religion or belief, which is restricted in Saudi Arabia. We have made these views clear to the Saudi authorities. The UK position was made clear in the UK Statement for Saudi Arabia’s Universal Periodic Review adoption in March 2019.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-04-10T14:27:28.513Z","http://data.parliament.uk/resources/1109217/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Saudi Arabia: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi Arabian counterpart on (a) reports of the persecution of minorities and (b) the ability to attend religious meetings without fear of persecution in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","239978"
"http://data.parliament.uk/resources/1105987","Foreign and Commonwealth Office","false","2019-04-02","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government continues to take these reports extremely seriously.</p><p>These reports include the 2016 update to the Kilgour, Matas and Gutmann report and other information provided so far to the ongoing tribunal organised by the International Coalition to End Transplant Abuse in China and chaired by Sir Geoffrey Nice QC. We continue to scrutinise the situation carefully and review new information as it becomes available. At present, however, our assessment is that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China.</p><p>The World Health Organisation (WHO) is a specialised UN agency with an office in Beijing, which works with the Chinese Government on a range of priority health issues. The WHO collates global data on organ donations. We will update the WHO via our Embassy in Beijing on the issues raised in the recent debate in Parliament, which included references to the 2016 update to the report 'Bloody Harvest/The Slaughter' and waiting list times for organ transplants in China. It would not be appropriate for us to make representations to the WHO to attend a tribunal that is independent of government, although this of course does not preclude the organisers of the tribunal from doing so.</p>","Cities of London and Westminster","Mark Field",,"2019-04-02T16:02:01.56Z","http://data.parliament.uk/resources/1105987/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","China: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 November 2018 to Question 185605, if he will make representations to the World Health Organisation on waiting list times for organ transplants in China compared to other developed countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","238342"
