"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1580981","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>Through our bilateral 'Partnership for Sustainable Growth' with Colombia, the UK supports a large portfolio of projects to tackle deforestation and protect Colombia's biodiversity. This includes the flagship £64 million programme &quot;Sustainable Forest Territories&quot; (TEFOS) which seeks to protect Colombia's forests in high-deforestation, conflict-affected areas. Under the Joint Declaration of Intent, the UK is also working with Germany and Norway to promote forest conservation, sustainable livelihoods, peacebuilding and Supporting Indigenous People and Local Communities (IPLC) governance. These align with our countries' COP27 commitments, under the Forests and Climate Leaders' Partnership (FCLP), to halt and reverse deforestation by 2030.</p>","Lord Goldsmith of Richmond Park","2023-02-09T12:44:19.22Z","http://data.parliament.uk/resources/1580981/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-25","Colombia: Forests","2","House of Lords","To ask His Majesty's Government, further to the Joint Declaration of Intent between Colombia, Germany, Norway and the UK, signed at COP25 and reaffirmed at COP27, what support they will provide to Colombia to (1) develop their national development plan, and (2) fulfil the COP27 commitments to tackle deforestation and address biodiversity loss.","false","Biography information for Lord Alderdice","Lord Alderdice","HL5050"
"http://data.parliament.uk/resources/1580982","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>The Joint Declaration of Intent (JDI) includes a series of mechanisms to monitor implementation and to keep track of policy milestones that the Colombian Government has agreed to. These mechanisms include a yearly report prepared by the Colombian Government and approved following public consultations. The UK will closely monitor this report, which includes information on forest change, policy delivery and coordination progress, lessons learned and future opportunities. Through the JDI and our bilateral 'Partnership for Sustainable Growth', the UK will continue to support the conservation of fragile ecosystems and help safeguard the rights and safety of indigenous peoples in Colombia.</p>","Lord Goldsmith of Richmond Park","2023-02-09T12:45:28.763Z","http://data.parliament.uk/resources/1580982/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-25","Colombia: Environment Protection and Indigenous Peoples","2","House of Lords","To ask His Majesty's Government how they will monitor the implementation of the commitments made in the Joint Declaration of Intent, signed at COP25, to support the government of Colombia in (1) conserving fragile ecosystems, and (2) safeguarding the rights and safety of indigenous peoples.","false","Biography information for Lord Alderdice","Lord Alderdice","HL5051"
"http://data.parliament.uk/resources/1580983","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>Through our Conflict Stability and Security Fund (CSSF), the UK continues to support the implementation of the Peace Agreement in Colombia and improve stability and security. This includes assistance to help deliver Chocó's rural development plan (PDET), which was designed in accord with the local population and specifically mentions the T-6222 ruling judgement. Additionally, UK Research and Innovation, via the UK Government ODA Newton-Caldas Fund, has funded a project in which an international consortium of researchers supported the communities along the Atrato River through improving scientific data on the state of the river. This included building capacity amongst riverine communities enabling them to carry out environmental monitoring activity, and making data accessible to communities, advocacy groups, and policy makers.</p>","Lord Goldsmith of Richmond Park","2023-02-09T12:46:19.697Z","http://data.parliament.uk/resources/1580983/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-25","Colombia: Rivers","2","House of Lords","To ask His Majesty's Government what recent steps they have taken to provide assistance to the government of Colombia to implement the Constitutional Court of Colombia's 2016 T622 ruling relating to the Atrato River Case.","false","Biography information for Lord Alderdice","Lord Alderdice","HL5052"
"http://data.parliament.uk/resources/1568844","Foreign, Commonwealth and Development Office","false","2023-02-03","<p>The UK supports the Peruvian Government and constitutional order. We welcome dialogue to calm the ongoing protests. In light of reports of abuses and the deaths of protestors, it is important that the Peruvian Government does all it can to protect lives, and that there is greater transparency of how the Peruvian Government is ensuring the protection of rights. Our Embassy to Lima has raised this regularly in recent days with senior Peruvian Government politicians and security officials. The Parliamentary Under Secretary of State (Americas &amp; Caribbean) also raised his concerns in his meeting with the Peruvian ambassador recently on the 25 January 2023, as did our trade minister in his recent meeting with the Peruvian Minister of Finance.</p>","Lord Goldsmith of Richmond Park","2023-02-03T14:50:12.95Z","http://data.parliament.uk/resources/1568844/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-19","Peru: Politics and Government","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Peru about reports of (1) the deaths of civilians in that country following recent protests against the President, and (2) the alleged involvement of Peruvian security services in these deaths.","false","Biography information for Lord Alderdice","Lord Alderdice","HL4901"
"http://data.parliament.uk/resources/1547511","Northern Ireland Office","false","2022-12-12","<p>As the Noble Lord is aware, planning policy is a transferred matter in Northern Ireland and the Department for Infrastructure has responsibility for regional planning policy and legislation.</p><p> </p><p>We note the concerns raised about the performance of the planning system in Northern Ireland in the Northern Ireland Audit Office report. The concerns raised in the report highlight the need for functioning devolved institutions as envisaged and enabled by the Belfast/Good Friday Agreement, delivering on key issues like ensuring Northern Ireland has an effective planning system that meets the needs of businesses and the public.</p><p> </p><p>The UK Government is committed to growing and levelling up the Northern Ireland economy, which is why more than £3.5bn has been provided in recent years, in addition to the Northern Ireland Executive’s block grant, through the New Deal for Northern Ireland, City and Growth Deals, PEACE PLUS and the New Decade, New Approach financial package. Furthermore, following the 2021 Spending Review the Government is providing the largest funding settlement to the Northern Ireland Executive since devolution in 1998, totalling £15 billion on average per year, for the next 3 years. This means that public spending is able to be maintained at some 21% higher per capita than the UK average.</p><p> </p>","Lord Caine","2022-12-12T15:52:05.843Z","http://data.parliament.uk/resources/1547511/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-12-01","Planning Permission: Northern Ireland","2","House of Lords","To ask His Majesty's Government what steps they are taking to address the Northern Ireland Audit Office's comments in February that "Northern Ireland's planning system is not working efficiently and, in many aspects, is failing to deliver for the economy, communities or the environment"; and what impact this is having on the Levelling Up agenda.","false","Biography information for Lord Alderdice","Lord Alderdice","HL3924"
"http://data.parliament.uk/resources/1547512","Northern Ireland Office","false","2022-12-12","<p>Planning policy is a transferred matter in Northern Ireland and the Department for Infrastructure has responsibility for regional planning policy and legislation.</p><p> </p><p>We note the findings in the Northern Ireland Planning Appeals Commission Annual Review 2021/22. This highlights the need for functioning devolved institutions as envisaged and enabled by the Belfast/Good Friday Agreement, with local decision-makers taking the action needed to ensure Northern Ireland has a planning appeals process that meets the needs of businesses and the public.</p><p> </p><p>The UK Government is committed to growing and levelling up the Northern Ireland economy, which is why more than £3.5bn has been provided in recent years, in addition to the Northern Ireland Executive’s block grant, through the New Deal for Northern Ireland, City and Growth Deals, PEACE PLUS and the New Decade, New Approach financial package.</p><p> </p><p>Furthermore, following the 2021 Spending Review the Government is providing the largest funding settlement to the Northern Ireland Executive since devolution in 1998, totalling £15 billion on average per year, for the next 3 years.</p><p> </p>","Lord Caine","2022-12-12T15:50:12.73Z","http://data.parliament.uk/resources/1547512/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-12-01","Planning Appeals Commission Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Northern Ireland Planning Appeals Commission Annual Review 2021/22, published on 26 August, and the impact its findings are having on the Levelling Up agenda.","false","Biography information for Lord Alderdice","Lord Alderdice","HL3925"
"http://data.parliament.uk/resources/1547513","Northern Ireland Office","false","2022-12-13","<p>As the Noble Lord is aware, planning policy is a transferred matter in Northern Ireland and the Department for Infrastructure has responsibility for regional planning policy and legislation. The Northern Ireland Planning Appeals Commission is an independent body that deals with a wide range of land use and planning issues.</p><p> </p><p>Reviewing the powers and performance of the Planning Appeals Commission is the responsibility of the Northern Ireland Assembly and that's why it is important that an Assembly Speaker is elected and the Northern Ireland Executive is reformed in order for these decisions to be made locally, where they should be.</p><p> </p><p>The Department for Levelling Up, Housing and Communities has responsibility for planning policy in England. The other devolved administrations take responsibility for planning policy in their respective nations.</p><p><br></p>","Lord Caine","2022-12-13T11:58:20.487Z","http://data.parliament.uk/resources/1547513/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-12-01","Planning Appeals Commission Northern Ireland","2","House of Lords","To ask His Majesty's Government how the powers, responsibility, and accountability of the Northern Ireland Planning Appeals Commission compare to similar bodies in the other countries of the UK; and what impact any difference is having on the Levelling Up agenda.","false","Biography information for Lord Alderdice","Lord Alderdice","HL3926"
"http://data.parliament.uk/resources/1546629","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>The UK has repeatedly made clear to Israel our longstanding opposition to the manner in which the Israel Defence Forces police non-violent protests and the border areas. We also regularly raise the importance of the Israeli security force's adherence to the principles of necessity and proportionality when defending its legitimate security interest. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, which includes Palestinian medics attempting to provide services.</p>","Lord Ahmad of Wimbledon","2022-12-13T17:24:49.183Z","http://data.parliament.uk/resources/1546629/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-29","Jerusalem: Police","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with the government of Israel about policing in the Old City of Jerusalem; and in particular, whether they have recommended co-operation with any UK police forces.","false","Biography information for Lord Alderdice","Lord Alderdice","HL3835"
"http://data.parliament.uk/resources/1536570","Foreign, Commonwealth and Development Office","false","2022-11-09","<p>Officials at the British Embassy in Yangon are in regular contact with Ms Bowman to check on her welfare and continue to maintain consular access. We are monitoring Ms Bowman's situation closely and will continue to support her, and her family, until the case is resolved. We will always act in the way that we judge is most appropriate in the case and in the best interests of Ms Bowman.</p>","Lord Ahmad of Wimbledon","2022-11-09T17:23:37.443Z","http://data.parliament.uk/resources/1536570/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-26","Vicky Bowman","2","House of Lords","To ask His Majesty's Government what discussions they have held, if any, with the government of Myanmar concerning the imprisonment of former UK ambassador to Myanmar Vicky Bowman and her husband; and what further measures they intend to take in response.","false","Biography information for Lord Alderdice","Lord Alderdice","HL2903"
"http://data.parliament.uk/resources/1535192","Foreign, Commonwealth and Development Office","false","2022-11-07","<p>The UK has been working with Mexico as co-penholder to renew the mandate of the UN Verification Mission in Colombia. I am pleased to confirm that this new mandate was adopted on 27 October 2022. I would also refer colleagues to the press statement we negotiated last week: https://colombia.unmissions.org/en/security-council-press-statement-colombia-11. The UK will continue to be one of the strongest supporters and promoters of the implementation of the 2016 Peace Agreement.</p>","Lord Goldsmith of Richmond Park","2022-11-07T17:18:30.663Z","http://data.parliament.uk/resources/1535192/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-24","Colombia: Peace Negotiations","2","House of Lords","To ask His Majesty's Government what steps they are taking as penholder for Colombia in the United Nations Security Council to monitor and support the progress of the United Nations Verification Mission in Colombia.","false","Biography information for Lord Alderdice","Lord Alderdice","HL2790"
