"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167294","Northern Ireland Office","false","2019-10-30","<p>I was disappointed that the parties were unable to reach an accommodation before the 21 October deadline. Getting Stormont back up and running remains my absolute priority, and I will do everything in my power to make it happen before the 13 January deadline. At that point, the choices facing us will be very limited indeed.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:08:18.183Z","http://data.parliament.uk/resources/1167294/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1167294/answer",,,"21","Northern Ireland","Northern Ireland","2019-10-30","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900152"
"http://data.parliament.uk/resources/1167295","Northern Ireland Office","false","2019-10-30","<p>I have regular discussions with the Irish Government concerning the UK's exit from the EU.</p><p> </p><p>The Government is fully committed to ensuring there will be no hard border between Northern Ireland and Ireland. The Prime Minister has negotiated a new deal which ensures that will be the case.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:09:26.277Z","http://data.parliament.uk/resources/1167295/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1167295/answer",,,"21","Northern Ireland","Northern Ireland","2019-10-30","Borders: Northern Ireland","1","House of Commons","What recent discussions he has had with the Irish Government on ensuring that there is no hard border on the island of Ireland.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","900154"
"http://data.parliament.uk/resources/1167296","Northern Ireland Office","false","2019-10-30","<p>Northern Ireland continues to benefit from the decision taken by this Government to build a stronger economy across the whole of the United Kingdom. Of particular importance, is the Tech Sector, which provides highly skilled and rewarding jobs, as well as boosting innovation.</p><p>The UK Government has announced economic investments of over £600m through City and Growth Deals and other initiatives that cover all 11 councils in Northern Ireland. This provides an excellent opportunity for each to enrich their Tech Sector capabilities, including digital and R&amp;D innovations; and clearly demonstrates the Government’s continued support for the development of skills provision and growth in this innovative sector.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:11:09.413Z","http://data.parliament.uk/resources/1167296/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1167296/answer",,,"21","Northern Ireland","Northern Ireland","2019-10-30","Technology: Northern Ireland","1","House of Commons","What recent assessment he has made of the economic importance of the tech sector to Northern Ireland.","false","Biography information for Chris Green","Bolton West","Chris Green","900156"
"http://data.parliament.uk/resources/1167344","Department for Transport","false","2019-11-04","<p>The department procures data and analysis from external consultants, which allows us to assess current and potential future capital costs, running costs, and the whole life cost or ‘Total Cost of Ownership’ (TCO) for different categories of electric, diesel and petrol vehicles. We monitor for similar analysis produced by external parties to verify our understanding of how TCO, and the economic case for owning an ultra-low emission vehicle (ULEV), is expected to evolve over time. When deemed necessary, we commission updates or revisions to the data and analysis. At the moment the Department does not conduct this analysis for individual consumer groups.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-11-04T14:50:11.187Z","http://data.parliament.uk/resources/1167344/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1167344/answer",,,"27","Transport","Transport","2019-10-30","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what (a) monitoring and (b) analysis his Department undertakes of the average (i) capital cost, (ii) running cost and (iii) whole-life cost of electric vehicles relative to (A) petrol and (B) diesel vehicles for different (1) categories of vehicle and (2) groups of users.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","7800"
"http://data.parliament.uk/resources/1167345","Treasury","false","2019-11-04","<p>The Government takes Authorised Push Payment (APP) fraud extremely seriously. Victims and their families can suffer both serious financial and emotional harm and it is right that industry takes the necessary steps to protect consumers.</p><p> </p><p>The Payment Systems Regulator, which was set up by the Government in 2015, established a steering group to develop a voluntary industry Code of good practice that set the circumstances in which customers will be reimbursed if they fall victim to these kinds of scam. The Code became effective on 28 May 2019.</p><p> </p><p>Pay.UK, under whom the Faster Payments Scheme sits, have consulted on the Change Request, which would introduce a levy on Faster Payments transactions for the reimbursement of victims in the long-term. The final decision sits with Pay.UK and it would not be appropriate for the Government to comment on the specifics of this proposal.</p>","Salisbury","John Glen",,"2019-11-04T14:06:36.253Z","http://data.parliament.uk/resources/1167345/answer","Biography information for John Glen","http://data.parliament.uk/resources/1167345/answer",,,"14","Treasury","Treasury","2019-10-30","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential benefits of the UK Finance proposal for a Faster Payment Scheme Change Request to provide a long-term sustainable funding system for reimbursing of victims of authorised push payment fraud.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","7748"
"http://data.parliament.uk/resources/1167346","Home Office","false","2019-11-05","<p>The Home Office processes honours nominations for Home Office employees and our stakeholders, including members of the Fire and Rescue Service and the Police Service. The information requested is provided the attached table.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:38:48.183Z","http://data.parliament.uk/resources/1167346/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167346/answer","Copy of Table A_PQ 7685_311019.xls","Table A - PQ 7685","1","Home Office","Home Office","2019-10-30","Home Office: Honours","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30 (B) 31 to 40 (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","7685"
"http://data.parliament.uk/resources/1167347","Cabinet Office","false","2019-11-04","<p>In 2017, the Government introduced world-leading legislation that made it statutory for organisations with 250 or more employees to report annually on their gender pay gap. Government departments are covered by the Equality Act 2010 (Specific Duties and Public Authorities) Regulations 2017 which came into force on 31 March 2017. These regulations underpin the Public Sector Equality Duty and require the relevant organisations to publish their gender pay gap data by 30 March annually.</p><p>Each year, in addition to reporting the figures required by the legislation each department publishes a stand alone report outlining the reasons that contribute to their gender pay gap and the action plans aimed at reducing it. At present there is no set date by which gender pay gaps will be eliminated and it is acknowledged that it will take many years.</p><p>Individual departmental gender pay gap reports are available on gov.uk.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-11-04T10:27:05.173Z","http://data.parliament.uk/resources/1167347/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1167347/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-30","Government Departments: Equal Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether each Department has set a target for the elimination of the gender pay gap in their workforce; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","7686"
"http://data.parliament.uk/resources/1167348","Department for International Development","false","2019-11-04","<p>Gavi’s mission to save children’s lives by increasing equitable use of vaccines is directly aligned to the UK’s ambition to end preventable deaths of new-born babies and children under 5 years of age by 2030, under Sustainable Development Goal 3, and we have recently renewed our commitment to this goal. The UK is the largest donor to Gavi, the Vaccine Alliance, committing £1.44 billion between 2016 and 2020. This support will vaccinate 76 million additional children by 2020, saving 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK will host the pledging conference for Gavi in June 2020.</p><p>DFID support to Gavi includes a wider package of health care support designed to strengthen and integrate services. Immunisation is often a child’s first point of contact with their health service. It creates an opportunity where malnourished children can be identified and treated. Vaccines can also prevent some of the infectious diseases and causes of malnutrition.</p><p>The UK is committed to investment in the integration of nutrition within other sectors, including health. We have championed efforts to achieve universal health coverage by bringing together initiatives on health security, antimicrobial resistance, and nutrition, into a single universal health coverage approach.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-04T17:32:30.2Z","http://data.parliament.uk/resources/1167348/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1167348/answer",,,"20","International Development","International Development","2019-10-30","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, if the Government will ensure that its support for the Vaccine Alliance, Gavi, in 2020 will include the objective of improving nutrition for children under the age of five.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","7653"
"http://data.parliament.uk/resources/1167349","Foreign and Commonwealth Office","false","2019-11-04","<p>The United Kingdom remains committed to working closely with the government of Ukraine, our international partners and local agencies to support efforts to report, investigate and reduce incidences of hate crime.</p>","Tamworth","Christopher Pincher",,"2019-11-04T17:43:36.577Z","http://data.parliament.uk/resources/1167349/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1167349/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Ukraine: Hate Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in the level of hate crime investigations in Ukraine; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","7637"
"http://data.parliament.uk/resources/1167350","Treasury","false","2019-11-04","<p>The Treasury sets the Northern Ireland administration’s overall Financial Transaction Capital budget through the normal operation of the Barnett formula.</p><p> </p><p>The allocation and use of Financial Transactions Capital is a devolved function and a matter for the Northern Ireland administration. This includes determining Northern Ireland departmental budget profiles and providing support for applicants for Financial Transactions Capital funding.</p>","Richmond (Yorks)","Rishi Sunak","7688","2019-11-04T10:27:40.033Z","http://data.parliament.uk/resources/1167350/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1167350/answer",,,"14","Treasury","Treasury","2019-10-30","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) practical, (b) financial and (c) other support Northern Ireland Government Departments have provided to applicants in preparing their applications, designs, cost planning, option appraisals, business cases and green book appraisals for Financial Transactions Capital funding.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7687"
