"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794465","Ministry of Defence","false","2017-12-01","<p>The EU Coordinated Annual Review on Defence (CARD) is conducting a trial run in which the UK is participating. The UK is providing data on our Defence policy and plans as well as our military and non-military capabilities; the information is consistent with our commitment to provide UK Defence information to NATO, through the NATO Defence Planning Process. The UK has not made a decision whether to continue to participate in CARD beyond this trial.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-01T14:48:06.273Z","http://data.parliament.uk/resources/794465/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what UK obligations arise as a result of being party to the EU Coordinated Annual Review on Defence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115438"
"http://data.parliament.uk/resources/794466","Ministry of Defence","false","2017-11-30","<p>The aim of the EU's Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. Under PESCO, groups of participating Member States can work together to pursue specific capability projects. PESCO is voluntary and works on an opt-in basis. It is not a Common Security and Defence Policy operation or mission and there is no operational headquarters.</p><p>At the 13 November Foreign Affairs Council with Defence Ministers, 23 Member States signed a notification letter as the first step in the establishment of PESCO. It is expected that PESCO will be launched at the Foreign Affairs Council in December but there are several details yet to be decided including funding arrangements, and prioritisation and governance arrangements for PESCO projects.</p><p>The UK did not sign the notification letter but the Government supports the ambition to develop military capabilities that address the shortfalls in EU and NATO contexts. We welcome PESCO as a tool to support the development of capabilities that Europe needs for its security, provided it remains complementary to NATO and encourages EU-NATO cooperation.</p><p>Our bilateral Defence cooperation with Member States, including France through the Lancaster House Treaties, is in the interest of the whole of Europe, and PESCO will not change that. We believe that PESCO must be designed in a way that promotes an open and competitive European Defence industry. We are encouraging Member States to develop PESCO to be open to third country participation where there is clear value in doing so. Projects carried out under PESCO arrangements should remain Member State-owned and the capabilities delivered should be available not only to the EU but can also be used in support of NATO and UN operations. PESCO does not affect independent organisations such as the European Air Group.</p><p>We continue to engage in the development of PESCO and our approach reflects our commitment to European defence and security, and protecting the interests of UK industry.</p>","Bournemouth East","Mr Tobias Ellwood","115447 ; 115515 ; 115517","2017-11-30T16:26:41.697Z","http://data.parliament.uk/resources/794466/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-23","European Investment Bank","1","House of Commons","To ask the Secretary of State for Defence, whether any future UK liabilities towards the European Investment Bank arise from EU Permanent Structured Cooperation;  and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115439"
"http://data.parliament.uk/resources/794467","Ministry of Defence","false","2017-12-01","<p>The UK remains committed to the defence and security of Europe, and protecting the interests of UK industry.</p><p>The European Defence Agency (EDA) has a central coordinating role between EU Member States, the European Commission, and countries outside the EU (which must have an Administrative Arrangement with the EDA agreed by all participating Member States) in the development of defence capabilities. The level of future UK cooperation with the EDA will form part of the wider EU withdrawal considerations.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-01T14:50:21.78Z","http://data.parliament.uk/resources/794467/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-23","European Defence Agency","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for future association with the European Defence Agency; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115440"
"http://data.parliament.uk/resources/794468","Ministry of Defence","false","2017-12-01","<p>The following programmes have been transferred from the European Defence Agency to non-EU intergovernmental agencies: the European Medium Altitude Long Endurance programme, which is now managed by the Organisation for Joint Armament Cooperation (OCCAR); the Multi-role Tanker Transport Fleet programme, for which OCCAR manages the acquisition as the NATO Support and Procurement Agency's Contract Executing Agent; and the European Secure Software Defined Radio project, which is managed by OCCAR.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-01T14:46:54.21Z","http://data.parliament.uk/resources/794468/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, which programmes conceptualised at European Defence Agency level have subsequently been transferred to non-EU intergovernmental procurement and research agencies; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115441"
"http://data.parliament.uk/resources/794469","Ministry of Defence","false","2017-12-01","<p>Bilateral and multilateral defence agreements in treaty form can be found on the UK Treaties Online database and since 2010 there has been a legal requirement to lay new treaties before Parliament. Bilateral and multilateral defence agreements in memorandum of understanding or contract form cannot be listed and placed in the Library as listing would prejudice relations between the United Kingdom and other states and would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-01T14:57:42.827Z","http://data.parliament.uk/resources/794469/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-23","Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a list of bilateral and multilateral defence agreements excluding those with NATO and the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115442"
"http://data.parliament.uk/resources/794471","Ministry of Defence","false","2017-12-01","<p>The Multi-role Tanker Transport Fleet nests within the joint European/NATO acquisition programme initiated by the European Defence Agency. The UK is not a participant in the programme and we do not currently have an intention to participate. The Royal Air Force operates its own Multi-Role Transport Aircraft with Air to Air Refuelling capability in its 9 Voyager K2/K3 aircraft. These national assets form part of our national commitment to meeting the capability targets apportioned by NATO to the UK.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-01T14:46:13.467Z","http://data.parliament.uk/resources/794471/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-23","NATO: Assets","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on participation in the NATO pooled assets programmes, with reference to the multi-role tanker transport fleet; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115444"
"http://data.parliament.uk/resources/794474","Ministry of Defence","false","2017-11-30","<p>The aim of the EU's Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. Under PESCO, groups of participating Member States can work together to pursue specific capability projects. PESCO is voluntary and works on an opt-in basis. It is not a Common Security and Defence Policy operation or mission and there is no operational headquarters.</p><p>At the 13 November Foreign Affairs Council with Defence Ministers, 23 Member States signed a notification letter as the first step in the establishment of PESCO. It is expected that PESCO will be launched at the Foreign Affairs Council in December but there are several details yet to be decided including funding arrangements, and prioritisation and governance arrangements for PESCO projects.</p><p>The UK did not sign the notification letter but the Government supports the ambition to develop military capabilities that address the shortfalls in EU and NATO contexts. We welcome PESCO as a tool to support the development of capabilities that Europe needs for its security, provided it remains complementary to NATO and encourages EU-NATO cooperation.</p><p>Our bilateral Defence cooperation with Member States, including France through the Lancaster House Treaties, is in the interest of the whole of Europe, and PESCO will not change that. We believe that PESCO must be designed in a way that promotes an open and competitive European Defence industry. We are encouraging Member States to develop PESCO to be open to third country participation where there is clear value in doing so. Projects carried out under PESCO arrangements should remain Member State-owned and the capabilities delivered should be available not only to the EU but can also be used in support of NATO and UN operations. PESCO does not affect independent organisations such as the European Air Group.</p><p>We continue to engage in the development of PESCO and our approach reflects our commitment to European defence and security, and protecting the interests of UK industry.</p>","Bournemouth East","Mr Tobias Ellwood","115439 ; 115515 ; 115517","2017-11-30T16:26:41.757Z","http://data.parliament.uk/resources/794474/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to provide operational headquarters for EU permanent structured cooperation; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115447"
"http://data.parliament.uk/resources/794475","Ministry of Defence","false","2017-11-30","<p>As at 28 November 2017, there are 16 UK personnel posted in EU defence and security roles.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-30T17:10:13.837Z","http://data.parliament.uk/resources/794475/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel are currently posted in EU defence and security roles.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115448"
"http://data.parliament.uk/resources/794476","Ministry of Defence","false","2017-12-01","<p>Ministry of Defence Ministers regularly discuss European defence industrial issues and strategy with their ministerial colleagues. The overall objective of these discussions is to ensure the EU promotes open markets, that it supports NATO and the transatlantic relationship, and does not threaten UK defence and defence industrial interests.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-01T14:44:14.83Z","http://data.parliament.uk/resources/794476/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with ministerial colleagues on developing a common strategy for the emerging common EU market in defence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115449"
"http://data.parliament.uk/resources/794477","Ministry of Defence","false","2017-12-01","<p>The UK is not aware of any EU efforts to rationalise EU defence industries on the basis of national specialisation. The UK believes that rationalisation is primarily a decision for the defence industry while also respecting nations sovereign right to intervene on the basis of national security interests.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-01T14:36:29.39Z","http://data.parliament.uk/resources/794477/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on participation in the rationalisation of EU defence industries on the basis of national specialisation; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115450"
