"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860622","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>Ofgem considers interconnectors’ contribution to welfare as part of their assessment for regulatory approval.</p><p>The first round of projects that received regulatory approval from Ofgem showed GB consumer welfare benefits of up to £12 billion over their 25 year regulated lifetimes.</p><p>The second round of projects that received regulatory approval from Ofgem (GridLink, NeuConnect, and NorthConnect) showed GB consumer welfare benefits of over £7 billion over their lifetimes.</p><p>The full details of Ofgem’s assessments for these projects, and a small number of other projects which have been assessed separately, can be found at</p><p><a href="https://www.ofgem.gov.uk/electricity/transmission-networks/electricity-interconnectors" target="_blank">https://www.ofgem.gov.uk/electricity/transmission-networks/electricity-interconnectors</a>.</p>","Devizes","Claire Perry","2018-03-22T11:27:58.137Z","http://data.parliament.uk/resources/860622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the effect of increased electricity interconnection on welfare.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","131979"
"http://data.parliament.uk/resources/860624","Department for Business, Energy and Industrial Strategy","false","2018-03-23","<p>New interconnectors create jobs and contribute to GDP in their construction and ongoing operation. However, we do not hold sufficiently disaggregated data on employment in and GDP contribution from the electricity sector to make a quantitative assessment of the impact of increased interconnection on these points.</p>","Devizes","Claire Perry","2018-03-23T14:32:19.55Z","http://data.parliament.uk/resources/860624/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 March 2018 to Question 128954, what assessment he has made of the effect of increased electricity interconnection on (a) net employment in and (b) GDP contribution from the electricity generating sector.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","131981"
"http://data.parliament.uk/resources/855479","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Projected figures show that we will not be a net exporter of electricity by 2025.</p><p> </p><p>Projections for the power sector up to 2035 are published in the BEIS Energy and Emissions Projections 2017, which can be found here: <a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017</a>. Beyond 2020, the reference scenario includes assumptions that go beyond current Government policy and should be treated as illustrative.</p><p> </p>","Devizes","Claire Perry","2018-03-13T16:27:04.91Z","http://data.parliament.uk/resources/855479/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK is projected to become a net exporter of electricity by 2025.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130786"
"http://data.parliament.uk/resources/855632","Foreign and Commonwealth Office","false","2018-03-13","<p>No</p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T17:25:31.633Z","http://data.parliament.uk/resources/855632/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","UK Permanent Representation to the EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether staff based in UKRep Brussels were offered group therapy sessions by counsellors following the EU referendum result.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130939"
"http://data.parliament.uk/resources/855633","Treasury","false","2018-03-13","<p>Throughout its membership, the UK has made payments totaling c.£1.8bn to the capital of the EIB.</p>","Salisbury","John Glen","2018-03-13T13:49:18.043Z","http://data.parliament.uk/resources/855633/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-05","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the UK has contributed to the European Investment Bank since that bank's inception.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130940"
"http://data.parliament.uk/resources/855634","Department for International Trade","false","2018-03-13","<p>In 2016/17 the Department for International Trade recorded a total of 56 foreign direct investments into the UK from the Republic of Ireland with the creation of 2,914 new and 751 safeguarded jobs.</p>","Beverley and Holderness","Graham Stuart","2018-03-13T15:27:05.927Z","http://data.parliament.uk/resources/855634/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-05","Foreign Investment in UK: Republic of Ireland","1","House of Commons","To ask the Secretary of State for International Trade, how much foreign direct investment there was into the UK from the Republic of Ireland in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130941"
"http://data.parliament.uk/resources/851052","Foreign and Commonwealth Office","false","2018-03-07","<p>The Minister for the Commonwealth and UN visited Gambia on 16 February, soon after their re-admittance to the Commonwealth. He met the Gambian Trade Minister during his visit to Gambia and also held discussions on agriculture and tourism, in particular on how Gambia could increase the number of British tourists visiting.</p><p>I congratulate the Government of Gambia and look forward to their participation in the Commonwealth Heads of Government Meeting in April. This will be an opportunity for them to commit to good governance and signal to UK companies their commitment to creating a business environment that encourages investment.</p>","West Worcestershire","Harriett Baldwin","2018-03-07T15:04:53.007Z","http://data.parliament.uk/resources/851052/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","The Gambia: Overseas Investment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage investment in The Gambia.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130240"
"http://data.parliament.uk/resources/850201","Department of Health and Social Care","false","2018-03-06","<p>The oral nicotine product snus was originally banned under Directive 92/41/EEC. This ban was reaffirmed in 2001 and most recently in the Tobacco Products Directive 2014/40/EU, implemented in the United Kingdom by the Tobacco and Related Products Regulations 2016. The Department has received a number of representations concerning snus over recent years. The makers of snus, Swedish Match, have challenged the legality of the ban on snus and this matter is currently before the European Court of Justice; as such, the strength of the evidence for or against the ban is a matter for the Court and the UK awaits the outcome of that case.</p>","Winchester","Steve Brine","2018-03-06T15:01:27.39Z","http://data.parliament.uk/resources/850201/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-26","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the government will publish any evidence it has received over the last three years that supports the continuing ban on the oral nicotine product snus.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","129769"
"http://data.parliament.uk/resources/846277","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>Eurostat collate data on the network charge component of electricity prices paid by different sized domestic and non-domestic customers in Europe[1]. For example, table 1 sets out the most recent available data on the amount paid on average by medium-sized domestic consumers towards network costs. This usage is consistent with the typical domestic consumption value used by Ofgem.</p><p><strong>Table 1: Electricity network cost paid by medium-sized domestic customers, July – December 2016 (£/MWh)</strong></p><table><tbody><tr><td><p> </p></td><td><p>Electricity</p></td></tr><tr><td><p>UK</p></td><td><p>40</p></td></tr><tr><td><p>France</p></td><td><p>42</p></td></tr><tr><td><p>Ireland</p></td><td><p>55</p></td></tr><tr><td><p>Norway</p></td><td><p>58</p></td></tr><tr><td><p>Germany</p></td><td><p>56</p></td></tr><tr><td><p>Netherlands</p></td><td><p>47</p></td></tr></tbody></table><p> </p><p> </p><p>In considering any international comparisons, it should be noted that the individual components of network charges can vary by country.</p><p>[1] Available online at: http://ec.europa.eu/eurostat/web/energy/data/database</p>","Devizes","Claire Perry","2018-03-01T15:22:07.633Z","http://data.parliament.uk/resources/846277/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the average cost of transmission and other network charges per MWh in (a) the UK, (b) France, (c) Ireland, (d) Norway, (e) Germany and (f) the Netherlands.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","128948"
"http://data.parliament.uk/resources/846280","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>The Government is committed to making sure consumers have secure, affordable and clean energy now and in the future, and the role of interconnection alongside other technologies in meeting this ambition in the short and long term was set out in our Clean Growth Strategy.</p><p> </p><p>Part of this strategy is ensuring that different technologies compete against each other. For example, the Capacity Market is delivering secure supplies of electricity to homes and businesses through technology neutral auctions that result in a mix of reliable capacity. As part of this, interconnectors help deliver energy security while reducing costs for consumers through increased competition. This year’s auction, in which around 2GW of new interconnector capacity cleared, saw the lowest price yet in the history of the capacity market. We assess the outcome of every Capacity Market auction to see what it means for Great Britain’s future energy security.</p>","Devizes","Claire Perry","2018-03-01T15:23:16.427Z","http://data.parliament.uk/resources/846280/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to assess the (a) short and (b) long-term effect on UK power generation of a growth in interconnection.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","128950"
