"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679323","Ministry of Justice","false","2024-01-10","<p>The Department is working with Ipsos Mori to finalise the research design and ensure it is analytically robust. The survey has not yet been conducted but the expectation is that results will be available later this year.</p>","Charnwood","Edward Argar",,"2024-01-10T16:26:20.017Z","http://data.parliament.uk/resources/1679323/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Prisons: Research","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 14 September 2023 to Question 198320 on Ipsos MORI: Prisons, when he expects to receive the results of the research project on the retributive benefit of prison.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7797"
"http://data.parliament.uk/resources/1679328","Ministry of Justice","false","2024-01-15","<p>Total salary and fees disclosed in the Remuneration Report are based on gross salary information in line with HMT financial reporting guidance. Upon review it has been noted that the information disclosed for the Member for Great Yarmouth was overstated as it did not reflect an additional correction from the payroll records. The correct gross salary was £9,043 and the net pay received by the Member for Great Yarmouth was based on the reduced amount.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-15T16:46:45.503Z","http://data.parliament.uk/resources/1679328/answer","Biography information for Mike Freer","54","Justice","Justice","2024-01-05","Sir Brandon Lewis","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 95 of the Ministry of Justice Annual Report and Accounts 2022-23, how his Department calculated the total salary and fees for the Member for Great Yarmouth for the period in which he was Lord Chancellor and Secretary of State for Justice between 6 September and 24 October 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","7874"
"http://data.parliament.uk/resources/1679389","Ministry of Justice","false","2024-01-15","<p>There are 108 prisoners serving sentences of Imprisonment for Public Protection are in Category A prisons.</p><p> </p><p>There are * prisoners serving sentences of Imprisonment for Public Protection in Category A prisons which are categorised as C category prisoners. (*) has been used to suppress values of one or two. This is to prevent the disclosure of individual information.</p>","Charnwood","Edward Argar","7740","2024-01-15T14:24:27.58Z","http://data.parliament.uk/resources/1679389/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving sentences of Imprisonment for Public Protection are in category A prisons.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","7739"
"http://data.parliament.uk/resources/1679390","Ministry of Justice","false","2024-01-15","<p>There are 108 prisoners serving sentences of Imprisonment for Public Protection are in Category A prisons.</p><p> </p><p>There are * prisoners serving sentences of Imprisonment for Public Protection in Category A prisons which are categorised as C category prisoners. (*) has been used to suppress values of one or two. This is to prevent the disclosure of individual information.</p>","Charnwood","Edward Argar","7739","2024-01-15T14:24:27.627Z","http://data.parliament.uk/resources/1679390/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving sentences of Imprisonment for Public Protection in category A prisons are categorized as C category prisoners.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","7740"
"http://data.parliament.uk/resources/1679394","Ministry of Justice","false","2024-01-15","<p>The government is constantly assessing how to improve the efficiency within the criminal justice system, including mechanisms to accelerate trial transcripts.</p><p> </p><p>We recognise the potential merits to using automated technology for trial transcriptions, including a potential reduction in the time it takes to produce a transcription and comparative value for money.</p><p> </p><p>Transcriptions must achieve very high levels of accuracy (99.5%) to ensure the justice system can operate fairly and effectively. However, even software with learning capability cannot yet reliably meet the accuracy requirements for the service without human intervention.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-15T16:46:02.003Z","http://data.parliament.uk/resources/1679394/answer","Biography information for Mike Freer","54","Justice","Justice","2024-01-05","Law Reporting: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of using AI to produce trial transcripts.","false","Biography information for John Spellar","Warley","John Spellar","7747"
"http://data.parliament.uk/resources/1679417","Ministry of Justice","false","2024-01-10","<p>The Government is committed to delivering a strengthened and consistent Out of Court Disposals framework in England and Wales through the reformed two-tier cautions framework set out in the Police, Crime, Sentencing, and Courts Act 2022. We are continuing to work towards implementing it effectively.</p><p> </p><p>Our draft Code of Practice, covering the use, administration, and scrutiny of the revised framework of the Diversionary and Community Cautions, was put to public consultation from 2 August to 13 October 2023. We are analysing the responses received to inform any necessary revisions to the draft Code of Practice and we will publish a Government response to the consultation in due course. We will confirm the implementation timeline for the revised framework once this process is complete.</p>","Charnwood","Edward Argar",,"2024-01-10T16:24:52.817Z","http://data.parliament.uk/resources/1679417/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Alternatives to Prosecution","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to implement the framework for out-of-court disposals introduced in the Police, Crime, Sentencing and Courts Act 2022.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7795"
"http://data.parliament.uk/resources/1679418","Ministry of Justice","false","2024-01-10","<p>National guidance issued by the Director of Public Prosecutions for Adult Conditional Cautions states that they are not considered suitable for offences involving hate crime. However, there are rare cases when, because of the nature of the crime or the circumstances of the offender, exceptionally a Conditional Caution could be considered. Any such case considered suitable by the police for a Conditional Caution must be referred to a prosecutor and cannot be issued without the expressed authorisation of the Crown Prosecution Service.</p>","Orpington","Gareth Bacon",,"2024-01-10T15:43:59.507Z","http://data.parliament.uk/resources/1679418/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-01-05","Police Cautions: Hate Crime","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of conditional cautions in relation to hate crime.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7796"
"http://data.parliament.uk/resources/1679521","Ministry of Justice","false","2024-01-15","<p>We remain committed to delivering the commitments in our Female Offender Strategy Delivery Plan by 2025. This includes working towards the publication of the Young Women’s Strategy, that will take a system-wide approach to improving outcomes for young women, and for girls who transition to the adult estate. The strategy will be informed by the young adult women’s pilots at HMP Bronzefield and HMP Styal, and the <em>Operational guidance for working with young adult women in custody</em>, which sets out the approach to supporting young women in prison.</p><p>We will publish a One Year On report on the Female Offender Strategy Delivery Plan shortly, which will report on progress against all commitments in the Plan.</p>","Charnwood","Edward Argar",,"2024-01-15T14:47:22.597Z","http://data.parliament.uk/resources/1679521/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Offenders: Women","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 21 of his Department's publication entitled Female Offender Strategy Delivery Plan 2022–25, published in January 2023, what is his planned timetable for the publication of the Young Women's (18–25) Strategy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8040"
"http://data.parliament.uk/resources/1679531","Ministry of Justice","false","2024-01-15","<p>The Government is still carefully considering the Law Commission’s 57 recommendations for weddings reform and will publish a response in due course.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-15T14:31:01.217Z","http://data.parliament.uk/resources/1679531/answer","Biography information for Mike Freer","54","Justice","Justice","2024-01-05","Marriage","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 14 September 2023 to Question 198188, whether his Department has made a further assessment of the implications for his policies of the Law Commission report entitled Celebrating Marriage: A New Weddings Law, published in July 2022; and when his Department plans to publish a response to that report.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","8057"
"http://data.parliament.uk/resources/1679544","Ministry of Justice","false","2024-01-15","<p>The Ministry of Justice does hold data on the number of incidents of items being thrown into prisons, however releasing the method of entry for contraband items is a security risk. Therefore, it cannot be released to answer this PQ.</p><p> </p><p>We are committed to tackling all methods of smuggling into prisons, including throwovers. We completed the £100 million Security Investment Programme in March 2022, which included funding to bolster physical security measures. Prisons also conduct perimeter searches based on their Local Security Strategy to address the threat of throwovers, which complement physical barriers such as fencing and netting.</p><p> </p><p>Intelligence and information relating to the conveyance of illicit items into prisons is shared routinely with the police and serves to inform and direct operational activity, which in turn drives arrests and prosecutions.</p>","Charnwood","Edward Argar",,"2024-01-15T14:27:10.847Z","http://data.parliament.uk/resources/1679544/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Prisons: Smuggling","1","House of Commons","To ask the Secretary of State for Justice, what data his Department collects on the number of items thrown over the walls into prisons.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","7937"
