"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1132392","Home Office","false","2019-06-20","<p>The number of digital forensics laboratories accredited by UKAS can be accessed through the website of the UKAS:</p><p><a href="https://www.ukas.com/browse-accredited-organisations/?org_cat=4938&amp;parent=&amp;type_id=2%20" target="_blank">https://www.ukas.com/browse-accredited-organisations/?org_cat=4938&amp;parent=&amp;type_id=2 </a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-20T15:23:39.56Z","http://data.parliament.uk/resources/1132392/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many digital forensic laboratories are accredited by UK Accreditation Services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265562"
"http://data.parliament.uk/resources/1132427","Department of Health and Social Care","false","2019-06-20","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>During 2019, the NHS will begin to offer whole genome sequencing (WGS) as part of clinical care for:</p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test; and</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma and Acute Myeloid Leukaemia.</p><p> </p><p>As the price of whole genome sequencing falls and the evidence improves, we envisage that it will be extended to more conditions and therefore more patients.</p>","Gosport","Caroline Dinenage","265509 ; 265510","2019-06-20T15:34:08.563Z","http://data.parliament.uk/resources/1132427/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-17","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have received whole genome sequencing through the NHS; and how many of those patients had a type of blood cancer.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","265508"
"http://data.parliament.uk/resources/1132428","Department of Health and Social Care","false","2019-06-20","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>During 2019, the NHS will begin to offer whole genome sequencing (WGS) as part of clinical care for:</p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test; and</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma and Acute Myeloid Leukaemia.</p><p> </p><p>As the price of whole genome sequencing falls and the evidence improves, we envisage that it will be extended to more conditions and therefore more patients.</p>","Gosport","Caroline Dinenage","265508 ; 265510","2019-06-20T15:34:08.64Z","http://data.parliament.uk/resources/1132428/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-17","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients he estimates will benefit from whole genome sequencing in (a) 2019 and (b) each of the next five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","265509"
"http://data.parliament.uk/resources/1132429","Department of Health and Social Care","false","2019-06-20","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>During 2019, the NHS will begin to offer whole genome sequencing (WGS) as part of clinical care for:</p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test; and</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma and Acute Myeloid Leukaemia.</p><p> </p><p>As the price of whole genome sequencing falls and the evidence improves, we envisage that it will be extended to more conditions and therefore more patients.</p>","Gosport","Caroline Dinenage","265508 ; 265509","2019-06-20T15:34:08.717Z","http://data.parliament.uk/resources/1132429/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-17","Genomics","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS Genomic Medicine Service will begin performing whole genome sequencing.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","265510"
"http://data.parliament.uk/resources/1132433","Cabinet Office","false","2019-06-20","<p>The Government believes it is fitting to give the whole nation a chance to commemorate the<br>sacrifices made during the Second World War, to secure the democratic freedoms we enjoy today</p><p>This will be done by moving the early May Bank Holiday from 4 to 8 May, the 75 th Anniversary of<br>Victory in Europe (VE) Day<br>On this historic occasion the Government wants to ensure as many people as possible have the<br>valuable opportunity to pay a fitting tribute to our remaining heroes of the Second World War. The<br>day will also serve as an occasion thank all members of the Armed Forces Family who have<br>served and who continue to serve our country.</p><p><br>We recognise there will be implications for the counting of votes in some of the Police and Crime<br>Commissioner, London Mayoral and Assembly, combined authority mayoral, local mayoral and<br>local government elections which will have taken place the day before the VE Day bank holiday in<br>2020. We are continuing to discuss these practical implications with local authorities and electoral<br>administrators.</p>","Torbay","Kevin Foster",,"2019-06-20T15:29:46.297Z","http://data.parliament.uk/resources/1132433/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-17","VE Day: Anniversaries","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Minister has considered the potential implications for the delivery of scheduled Police and Crime Commissioner, London Mayoral and Assembly, Combined Authority Mayoral and local government elections and vote counting across the UK on 7 May 2020 of the decision to move the Early May Bank Holiday in 2020 from Monday 4 May to Friday 8 May to mark the 75th anniversary of VE Day; and what steps he is taking to ensure Returning Officers and their staff are supported to discharge their duties for those elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","265547"
"http://data.parliament.uk/resources/1132435","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government remains committed to the long-term future of the UK’s oil and gas sector, which supports over 280,000 jobs and has been one of our great industrial success stories over the past 50 years. We have provided the sector with unprecedent levels of support during the industry downturn, placing the UK Continental Shelf amongst the most competitive fiscal regimes in the world in order to attract investment and secure jobs.</p><p> </p><p>The Department has not provided any specific support for skilled workers who were made redundant from the offshore oil and gas sector and who are seeking to re-validate expired industry certification.</p>","Kingswood","Chris Skidmore",,"2019-06-20T15:40:28.39Z","http://data.parliament.uk/resources/1132435/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government is providing to assist skilled offshore oil and gas workers who were made redundant after the collapse in oil prices in 2014 with the cost of re-validating basic industry certification which expired during a period of unemployment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265487"
"http://data.parliament.uk/resources/1132440","Foreign and Commonwealth Office","false","2019-06-20","<p>Ministers receive regular and frequent advice on Syria, including the use of chemical weapons by the Asad regime. The Organisation for the Prohibition of Chemical Weapons (OPCW) published on 1 March 2019 the Fact-Finding Mission (FFM) report into the chemical weapons attacks in Douma. The FFM conducted a full briefing of States Parties on 5 March. The Director General of the OPCW offered all States Parties the opportunity to submit further questions in writing; and to have technical discussions with the FFM. At the Executive Council on 14 March, the Russian delegation proposed without prior notice a vote on an FFM briefing to State Parties. The UK voted against holding a vote on this issue, as did a clear majority of Executive Council members. The Director General OPCW has confirmed that all evidence and views were taken into consideration in preparing the FFM report; and that the Technical Secretariat stands by the findings. These are: that there are reasonable grounds to believe that a toxic chemical, likely molecular chlorine, was used as a weapon in Douma on 7 April 2018. This is a clear breach of the Chemical Weapons Convention. The UK has confidence in the FFM's investigation and the conclusions of its report.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-20T15:39:18.517Z","http://data.parliament.uk/resources/1132440/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he was informed that there was dissent among Fact-Finding Mission (FFM) team members on 14 March 2019 when the Organisation for the Prohibition of Chemical Weapons (OPCW) Executive Council voted down a proposal to allow all FFM team members to brief the OPCW Executive Council on the FFM investigation of an alleged chemical  weapons attack in Douma in 2018.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","265497"
"http://data.parliament.uk/resources/1132450","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government is committed to the long-term future of the oil and gas sector which supports over 280,000 jobs and has been one of our great industrial success stories over the past 50 years.</p><p> </p><p>In 2015, the Government established the Oil and Gas Authority (OGA), which works hard to attract investment and jobs, helping to anchor valuable skills and expertise in the UK, and prioritises revitalising offshore exploration.</p><p> </p><p>In recent years, the Government has provided unprecedented levels of support to the offshore oil and gas sector to encourage investment in the sector and support jobs, placing the UK Continental Shelf (UKCS) amongst the most competitive fiscal regimes in the world. Work is ongoing to ensure the fiscal and regulatory regime is appropriate to support the UKCS and ensure the basin remains open for business.</p>","Kingswood","Chris Skidmore",,"2019-06-20T15:41:49.543Z","http://data.parliament.uk/resources/1132450/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to protect (a) employment and (b) skills in the North Sea drilling industry since January 2015.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","265514"
"http://data.parliament.uk/resources/1132453","Department of Health and Social Care","false","2019-06-20","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we must plan for every eventuality, including no deal.</p><p>We have been working closely with partners across the health and care system and industry to ensure the continued health and safety of patients, including ensuring supplies of medicines and medical products, and securing the future of our EU health and care workforce.</p><p>The Department has published EU Exit operational readiness guidance for the health and care system in England outlining actions that providers and commissioners of health and social care services should take to prepare for, and manage, the risks of a no deal exit scenario.</p><p>We continue to monitor and analyse overall staffing levels across the National Health Service and adult social care, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high-quality services on which the public relies following the UK’s exit from the EU.</p><p>The UK has an outstanding track record for research into rheumatoid arthritis and other inflammatory conditions. The Government invests over £1 billion in health research through the National Institute for Health Research (NIHR). This provides direct funding for health research and clinical trials and also the skills, facilities and infrastructure to undertake clinical trials in the health and care service funded by public, charity and industry funders.</p><p>In 2017/18, the NIHR provided £11.7 million funding for research on the inflammatory and immune system (this includes rheumatoid arthritis, connective tissue diseases, autoimmune diseases, allergies and normal development and function of the immune system, as per the UK Clinical Research Collaboration Health Research Classification System, of which £1.2 million was for research on rheumatoid arthritis. In addition, the NIHR Clinical Research Network provides the support to deliver research by public, charity and industry funders in the health and care system.</p><p>The UK and the EU have a long record of jointly tackling global challenges, with strong existing links already in place between our research and innovation communities, and we want to continue this important collaboration in science, research and innovation, including in pioneering medical research for rheumatoid arthritis and other inflammatory conditions.</p><p>As a responsible Government, we are continuing to prepare for all scenarios. In the event that the UK leaves the EU without a deal at the end of this extension period, the Government has confirmed that the funding commitments made under the guarantee and the extension still stand. Through these commitments, the Government will underwrite funding for all successful competitive eligible UK bids to Horizon 2020 that are submitted before the end of the Programme. This guarantee will apply for the lifetime of projects and will provide funding for UK participation in pioneering Horizon 2020 medical research projects can continue.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-06-20T15:36:21.927Z","http://data.parliament.uk/resources/1132453/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-17","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) ensure patient safety and (b) support pioneering medical research to tackle (i) rheumatoid arthritis and (ii) other inflammatory conditions in the event that the UK leaves the EU without a deal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","265579"
