"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719565","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>This information is not collected centrally by the Government.</p>","North Dorset","Simon Hoare",,"2024-05-24T10:06:31.607Z","http://data.parliament.uk/resources/1719565/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 20 May 2024 to Question 25652 on Local Government: Elections, if he will survey returning officers on the number of completed postal vote packs that arrived with the returning officer after the close of polls on 2 May 2024.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","27406"
"http://data.parliament.uk/resources/1719590","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young","27426 ; 27427 ; 27510","2024-05-24T12:08:11.88Z","http://data.parliament.uk/resources/1719590/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he will publish the outcome of his Department's consultation entitled Private parking code of practice: call for evidence, which closed on 8 October 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27425"
"http://data.parliament.uk/resources/1719592","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young","27425 ; 27427 ; 27510","2024-05-24T12:08:11.927Z","http://data.parliament.uk/resources/1719592/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking with representatives of the private parking industry to regulate parking fines.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27426"
"http://data.parliament.uk/resources/1719593","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>I refer the Hon Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-31/12441" target="_blank">12441</a> on 7 February 2024.</p>","Redcar","Jacob Young",,"2024-05-24T08:18:46.237Z","http://data.parliament.uk/resources/1719593/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Social Rented Housing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with the Northern Ireland Communities Minister on the sustainability of social housing in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27368"
"http://data.parliament.uk/resources/1719594","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young","27425 ; 27426 ; 27510","2024-05-24T12:08:11.957Z","http://data.parliament.uk/resources/1719594/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to publish the private parking code of practice.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27427"
"http://data.parliament.uk/resources/1719672","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:06:33.353Z","http://data.parliament.uk/resources/1719672/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department will respond to its consultation entitled Modern leasehold: restricting ground rent for existing leases, published on 6 December 2023.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","27374"
"http://data.parliament.uk/resources/1719673","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:07:52.597Z","http://data.parliament.uk/resources/1719673/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Commonhold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help improve the take-up of commonhold as an alternative to leasehold ownership.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","27375"
"http://data.parliament.uk/resources/1719675","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:08:00.447Z","http://data.parliament.uk/resources/1719675/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential merits of extending the ban on new leasehold houses to flats.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","27376"
"http://data.parliament.uk/resources/1719700","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Dorset","Simon Hoare",,"2024-05-24T11:24:18.017Z","http://data.parliament.uk/resources/1719700/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with (a) HM Treasure and (b) the Prime Minister's Office on the local government funding settlement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27321"
"http://data.parliament.uk/resources/1719701","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Dorset","Simon Hoare",,"2024-05-24T12:06:08.773Z","http://data.parliament.uk/resources/1719701/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the budgetary capacity of local authorities to deliver pay awards in line with inflation.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27322"
