"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129608","Department for Education","false","2019-06-12","<p>The Education and Skills Funding Agency and the Trusts have completed their initial review work to establish the facts surrounding existing concerns about Bright Tribe and Adventure Learning Academy Trusts, including those aired in the BBC Panorama programme of 10 September 2018. The results of the investigations are sensitive and cannot be shared at this time.</p><p>The Condition Improvement Funded works at The Whitehaven Academy and Fowey River Academy were undertaken by independent, externally appointed consultants. An official from the Department for Education was present at the technical inspection which took place at Fowey River Academy on 23 August 2018, but was not present at the Whitehaven Academy technical inspection, which took place on 17, 18 July and 30 August. However, officials had previously visited the academy on a number of occasions.</p><p>Our current policy is that reports into such reviews are published and we will do so once due process has been completed.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","260028 ; 260029","2019-06-12T12:07:18.487Z","http://data.parliament.uk/resources/1129608/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Department for Education: Billing","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds a copy of Electrical Services Project Management Ltd invoices to (a) Bright Tribe Trust and (b) Adventure Learning Academies Trust for Conditional Improvement Fund works in line with draw-downs from the Education Funding Agency.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","260027"
"http://data.parliament.uk/resources/1129609","Department for Education","false","2019-06-12","<p>The Education and Skills Funding Agency and the Trusts have completed their initial review work to establish the facts surrounding existing concerns about Bright Tribe and Adventure Learning Academy Trusts, including those aired in the BBC Panorama programme of 10 September 2018. The results of the investigations are sensitive and cannot be shared at this time.</p><p>The Condition Improvement Funded works at The Whitehaven Academy and Fowey River Academy were undertaken by independent, externally appointed consultants. An official from the Department for Education was present at the technical inspection which took place at Fowey River Academy on 23 August 2018, but was not present at the Whitehaven Academy technical inspection, which took place on 17, 18 July and 30 August. However, officials had previously visited the academy on a number of occasions.</p><p>Our current policy is that reports into such reviews are published and we will do so once due process has been completed.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","260027 ; 260029","2019-06-12T12:07:18.597Z","http://data.parliament.uk/resources/1129609/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Department for Education: Billing","1","House of Commons","To ask the Secretary of State for Education, what discussions officials from (a) his Department and (b) the Education and Skills Funding Agency have had with the Director of Electrical Services and project Management Ltd on the (i) content and (ii) veracity of the invoices from that company to (A) Bright Tribe Trust and (B) Adventure Learning Academies Trust for Conditional Improvement Fund works in line with draw-downs from the Education Funding Agency; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","260028"
"http://data.parliament.uk/resources/1129610","Department for Education","false","2019-06-12","<p>The Education and Skills Funding Agency and the Trusts have completed their initial review work to establish the facts surrounding existing concerns about Bright Tribe and Adventure Learning Academy Trusts, including those aired in the BBC Panorama programme of 10 September 2018. The results of the investigations are sensitive and cannot be shared at this time.</p><p>The Condition Improvement Funded works at The Whitehaven Academy and Fowey River Academy were undertaken by independent, externally appointed consultants. An official from the Department for Education was present at the technical inspection which took place at Fowey River Academy on 23 August 2018, but was not present at the Whitehaven Academy technical inspection, which took place on 17, 18 July and 30 August. However, officials had previously visited the academy on a number of occasions.</p><p>Our current policy is that reports into such reviews are published and we will do so once due process has been completed.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","260027 ; 260028","2019-06-12T12:07:18.643Z","http://data.parliament.uk/resources/1129610/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, whether an official from the Education and Skills Funding Agency was present during inspections of works funded by the Conditional Improvement Funds on (a) LED lighting and (b) heating  at (i) Whitehaven Academy and (ii) Fowey River Academy; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","260029"
"http://data.parliament.uk/resources/1129685","Department for Education","false","2019-06-10","<p>Local authorities are responsible for commissioning sufficient accommodation to meet the needs of children in care and care leavers; and to ensure that this accommodation is ‘suitable’.</p><p> </p><p>Suitable accommodation is defined in the Children Act Volume 2 guidance, which states that settings used to accommodate children in care should:</p><p> </p><ul><li>be suitable for the child in light of their needs, including their health needs;</li></ul><p> </p><ul><li>ensure the responsible authority has satisfied itself as to the character and suitability of the landlord or other provider;</li></ul><p> </p><ul><li>comply with health and safety requirements relating to rented accommodation; and</li></ul><p> </p><ul><li>ensure the responsible authority has, so far as reasonably practicable, taken into account the child’s: wishes and feelings; and education, training or employment needs.</li></ul><p> </p><p>A copy of the guidance is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf</a>.</p><p> </p><p>This definition of suitable accommodation also applies to settings used to accommodate care leavers aged 16 or 17.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T16:49:14.297Z","http://data.parliament.uk/resources/1129685/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to local authorities on accommodation standards for 16 and 17 year olds in care.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","259860"
"http://data.parliament.uk/resources/1129733","Department for Education","false","2019-06-10","<p>The department is investing up to £26 million in a breakfast club programme using funds from the soft drinks industry levy revenues. This money will introduce or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country, including the Department for Education’s opportunity areas to help make sure every child gets the best start in life.</p><p> </p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the breakfast club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria.</p><p> </p><p>Through the programme, schools receive dedicated support from Family Action and Magic Breakfast, including tailored assistance in the establishment of each breakfast club. Schools also receive breakfast food for children or funding to deliver this food provision. Schools also receive a one-off £500 grant payment which they are free to use as they deem appropriate, for example, purchasing equipment to set up a breakfast club.</p><p> </p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T13:30:57.267Z","http://data.parliament.uk/resources/1129733/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the National School Breakfast Programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259855"
"http://data.parliament.uk/resources/1129735","Department for Education","false","2019-06-12","<p>​As at 1 June 2019 there are 8,678 open academies and free schools. 2,631 of these do not have a sponsor. The majority of these are converter academies where there is no requirement for a sponsor. There is also a small number who were formerly sponsored but no longer have a sponsor.</p><p> </p><p>There are 161 local authority maintained schools in the process of becoming a sponsored academy. Of these 161 schools, 83 (52%) have no sponsor assigned to them; some of these, will be early in the conversion process.</p><p> </p><p>Schools can draw on their reserves for a range of planned and sensible reasons. This is not an issue in and of itself, unless it is symptomatic of a trend towards a cumulative deficit. Cumulative deficit and surplus positions are a more reliable overall measure of financial health. In-year spending often presents an inconsistent picture.</p><p> </p><p>Of the 2,631 academies without a sponsor, 1,243 are recorded as having expenditure that exceeded income in 2017/18. This can often be planned expenditure using reserves strategically. There were 182 with a cumulative deficit. If the sums are significant, the trust may, as appropriate, be subject to scrutiny or intervention by ESFA. Of the 83 local authority maintained schools in the process of becoming a sponsored academy, 50 had expenditure that exceeded income, while 28 had a cumulative deficit.</p><p> </p><p>When a local authority maintained school with a deficit becomes a sponsored academy, the deficit remains with the local authority, in line with our published guidance. Likewise, when an academy with a deficit is in scope to transfer to a new trust, any deficit at the academy at the point of transfer would ordinarily remain with the outgoing trust in line with our published guidance.</p>","Stratford-on-Avon","Nadhim Zahawi","259838 ; 259839","2019-06-12T14:13:36.807Z","http://data.parliament.uk/resources/1129735/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies do not have a sponsor.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","259837"
"http://data.parliament.uk/resources/1129736","Department for Education","false","2019-06-12","<p>​As at 1 June 2019 there are 8,678 open academies and free schools. 2,631 of these do not have a sponsor. The majority of these are converter academies where there is no requirement for a sponsor. There is also a small number who were formerly sponsored but no longer have a sponsor.</p><p> </p><p>There are 161 local authority maintained schools in the process of becoming a sponsored academy. Of these 161 schools, 83 (52%) have no sponsor assigned to them; some of these, will be early in the conversion process.</p><p> </p><p>Schools can draw on their reserves for a range of planned and sensible reasons. This is not an issue in and of itself, unless it is symptomatic of a trend towards a cumulative deficit. Cumulative deficit and surplus positions are a more reliable overall measure of financial health. In-year spending often presents an inconsistent picture.</p><p> </p><p>Of the 2,631 academies without a sponsor, 1,243 are recorded as having expenditure that exceeded income in 2017/18. This can often be planned expenditure using reserves strategically. There were 182 with a cumulative deficit. If the sums are significant, the trust may, as appropriate, be subject to scrutiny or intervention by ESFA. Of the 83 local authority maintained schools in the process of becoming a sponsored academy, 50 had expenditure that exceeded income, while 28 had a cumulative deficit.</p><p> </p><p>When a local authority maintained school with a deficit becomes a sponsored academy, the deficit remains with the local authority, in line with our published guidance. Likewise, when an academy with a deficit is in scope to transfer to a new trust, any deficit at the academy at the point of transfer would ordinarily remain with the outgoing trust in line with our published guidance.</p>","Stratford-on-Avon","Nadhim Zahawi","259837 ; 259839","2019-06-12T14:13:36.853Z","http://data.parliament.uk/resources/1129736/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies without a sponsor have a budget deficit.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","259838"
"http://data.parliament.uk/resources/1129081","Department for Education","false","2019-06-10","<p>The provisions of the Children and Families Act 2014, together with the associated statutory regulations and Special Educational Needs and Disability (SEND) Code of Practice, apply to academies and free schools as well as to schools maintained by local authorities. All schools are required to use their best endeavours to identify and address the SEND of pupils and to apply the graduated approach to support that is outlined in chapter 6 of the SEND Code of Practice.</p><p>Academies and free schools are inspected by Ofsted under the same framework as local authority maintained schools. The quality of education and support for pupils with SEND is taken into account by inspectors when making a judgement on the performance of a school.</p><p>The department has a contract with the Whole School SEND Consortium to embed SEND within approaches to school improvement and to equip the school workforce to deliver high quality teaching for all pupils with SEND. The programme of work includes building a community of practice with the involvement of 10,000 schools by 2020 and 15,000 schools by 2022, across the 8 regional school commissioner regions.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T17:16:43.297Z","http://data.parliament.uk/resources/1129081/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-03","Special Educational Needs: Young People","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure young people with special needs in non-local authority schools receive the education and care they need.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259046"
"http://data.parliament.uk/resources/1129083","Department for Education","false","2019-06-06","<p>In Fostering Better Outcomes, published in July 2018, we committed to working with organisations representing Independent Reviewing Officers (IROs) and local authorities to consider how the role of IROs can be put to best effect in the current system and under existing legislation. My officials have been in regular conversations with both the National Association of Independent Reviewing Officers and the National Independent Reviewing Officers Manager’s Partnership to discuss how the role of IROs can be strengthened. Both organisations have worked with their members to develop proposals. We will continue to offer support and challenge to both these organisations as they move forward in introducing practice improvements.</p>","Stratford-on-Avon","Nadhim Zahawi","259249","2019-06-06T15:44:18.41Z","http://data.parliament.uk/resources/1129083/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-03","Independent Reviewing Officers","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to strengthen the Independent Reviewing Officer service for children in care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","259248"
"http://data.parliament.uk/resources/1129084","Department for Education","false","2019-06-06","<p>In Fostering Better Outcomes, published in July 2018, we committed to working with organisations representing Independent Reviewing Officers (IROs) and local authorities to consider how the role of IROs can be put to best effect in the current system and under existing legislation. My officials have been in regular conversations with both the National Association of Independent Reviewing Officers and the National Independent Reviewing Officers Manager’s Partnership to discuss how the role of IROs can be strengthened. Both organisations have worked with their members to develop proposals. We will continue to offer support and challenge to both these organisations as they move forward in introducing practice improvements.</p>","Stratford-on-Avon","Nadhim Zahawi","259248","2019-06-06T15:44:18.47Z","http://data.parliament.uk/resources/1129084/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-03","Independent Reviewing Officers","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives from the National Association of Independent Reviewing Officers on strengthening the Independent Reviewing Officer service.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","259249"
