"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Gavin Robinson","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Jim Shannon","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Nigel Dodds","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Paul Girvan","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Sir Jeffrey M. Donaldson","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Emma Little Pengelly","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Jim Shannon","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Nigel Dodds","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Sammy Wilson","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Sir Jeffrey M. Donaldson","WILLIAM DUNLOP"
