"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000273","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000273/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:01.133Z","2018-11-02T15:27:13.156Z","Wildlife: Smuggling","1","true","187342","House of Commons","57","true","House of Commons","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187342",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187342","1","Ordinary"
"http://data.parliament.uk/resources/1000273","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000273/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:01.133Z","2018-11-23T15:40:06.485Z","Wildlife: Smuggling","1","true","187342","House of Commons","57","true","House of Commons","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187342","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187342","1","Ordinary"
"http://data.parliament.uk/resources/1010753","2018-11-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1010753/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Helen Goodman","2018-11-20","2018-11-20","2018-11-20T20:32:30.973Z","2018-11-20T20:42:27.289Z","Diplomatic Service: EU Countries","1","true","193410","House of Commons","57","true","House of Commons","2018-11-26T16:58:31.593Z","2018-12-03T12:32:53.01Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens may continue to seek consular and diplomatic protection from EU member states in countries where the UK is not represented after the UK leaves the EU.","false","2017/19","1","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","House of Commons Tabled Parliamentary Question 2017/19 193410",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193410","1","Ordinary"
"http://data.parliament.uk/resources/1010753","2018-11-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1010753/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Helen Goodman","2018-11-20","2018-11-20","2018-11-20T20:32:30.973Z","2018-12-03T13:04:02.070Z","Diplomatic Service: EU Countries","1","true","193410","House of Commons","57","true","House of Commons","2018-11-26T16:58:31.593Z","2018-12-03T12:32:53.01Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens may continue to seek consular and diplomatic protection from EU member states in countries where the UK is not represented after the UK leaves the EU.","false","2017/19","1","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","House of Commons Tabled Parliamentary Question 2017/19 193410","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193410","1","Ordinary"
"http://data.parliament.uk/resources/1015389","2018-12-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1015389/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Emily Thornberry","2018-11-27","2018-11-27","2018-11-27T19:56:15.400Z","2018-11-27T20:06:17.388Z","Foreign and Commonwealth Office: Private Education","1","true","196150","House of Commons","57","true","House of Commons","2018-12-03T17:47:04.83Z","2019-03-18T12:42:38.147Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many children had their private school fees paid by his Department at (a) schools in the UK and (b) schools overseas in the most recent year for which figures are available.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 196150",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196150","1","NamedDay"
"http://data.parliament.uk/resources/1015389","2018-12-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1015389/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Emily Thornberry","2018-11-27","2018-11-27","2018-11-27T19:56:15.400Z","2019-03-18T13:14:01.989Z","Foreign and Commonwealth Office: Private Education","1","true","196150","House of Commons","57","true","House of Commons","2018-12-03T17:47:04.83Z","2019-03-18T12:42:38.147Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many children had their private school fees paid by his Department at (a) schools in the UK and (b) schools overseas in the most recent year for which figures are available.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 196150","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196150","1","NamedDay"
"http://data.parliament.uk/resources/1015497","2018-11-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1015497/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Fabian Hamilton","2018-11-27","2018-11-27","2018-11-27T20:00:26.410Z","2018-11-27T20:10:12.020Z","Mediterranean Sea: Rescue Services","1","true","196123","House of Commons","57","true","House of Commons","2018-12-05T12:05:59.147Z","2018-12-17T11:44:56.953Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to tackle the criminalisation of humanitarian assistance to migrants as evidenced by the recent seizure of the migrant rescue vessel Aquarius; and if he will make a statement.","false","2017/19","1","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2017/19 196123",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196123","1","Ordinary"
"http://data.parliament.uk/resources/1015497","2018-11-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1015497/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Fabian Hamilton","2018-11-27","2018-11-27","2018-11-27T20:00:26.410Z","2018-12-17T12:16:02.067Z","Mediterranean Sea: Rescue Services","1","true","196123","House of Commons","57","true","House of Commons","2018-12-05T12:05:59.147Z","2018-12-17T11:44:56.953Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to tackle the criminalisation of humanitarian assistance to migrants as evidenced by the recent seizure of the migrant rescue vessel Aquarius; and if he will make a statement.","false","2017/19","1","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2017/19 196123","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196123","1","Ordinary"
"http://data.parliament.uk/resources/1110670","2019-04-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1110670/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2019-04-09","2019-04-09","2019-04-09T19:46:38.153Z","2019-04-09T20:00:06.157Z","Brunei: Legal Systems","2","true","HL15134","House of Lords","57","true","House of Lords","2019-04-25T16:16:20.82Z","2019-04-25T16:35:00.297Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 April (HL14929), whether they have discussed the changes to Brunei’s laws with the Secretary-General of the Commonwealth; and whether, while such laws remain in place, they will call for Brunei’s suspension from the Commonwealth due to those laws' incompatibility with Commonwealth values.","false","2017/19 (57)","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15134",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15134","1","Ordinary"
"http://data.parliament.uk/resources/1110670","2019-04-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1110670/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2019-04-09","2019-04-09","2019-04-09T19:46:38.153Z","2019-04-25T17:07:05.624Z","Brunei: Legal Systems","2","true","HL15134","House of Lords","57","true","House of Lords","2019-04-25T16:16:20.82Z","2019-04-25T16:35:00.297Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 April (HL14929), whether they have discussed the changes to Brunei’s laws with the Secretary-General of the Commonwealth; and whether, while such laws remain in place, they will call for Brunei’s suspension from the Commonwealth due to those laws' incompatibility with Commonwealth values.","false","2017/19 (57)","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15134","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15134","1","Ordinary"
