"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019524","Department for Transport","false","2018-12-06","<p>There were 5 fatalities in accidents where the contributory factor ‘emergency vehicle on a call’ was reported in Great Britain in 2017.</p><p> </p><p>The Department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria.</p><p> </p><p>Published table RAS50007 provides information on casualties in reported road accidents by contributory factor and severity in Great Britain: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods</a>.</p><p> </p><p>Figures for 2018 will be published in 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-06T15:41:38.7Z","http://data.parliament.uk/resources/1019524/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1019524/answer",,,"27","Transport","Transport","2018-12-04","Emergency Services: Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many people have died as a result of vehicle pursuits by ambulance and police services in (a) 2017 and (b) in each month since January 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","198179"
"http://data.parliament.uk/resources/1019770","Department for International Trade","false","2018-12-10","<p>The US-Canada Regulatory Cooperation Council is a bilateral forum for US and Canadian governments to identify and recommend opportunities to enhance regulatory cooperation between the two countries. The Government is continuing to meet with both the United States and Canada to discuss strengthening our trade links, including through regulatory cooperation.</p>","Meon Valley","George Hollingbery","2018-12-10T14:33:06.097Z","http://data.parliament.uk/resources/1019770/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1019770/answer",,,"202","International Trade","International Trade","2018-12-04","US-Canada Regulatory Cooperation Council","1","House of Commons","To ask the Secretary of State for International Trade, what preparations he is making for meeting with the US-Canada Regulatory Cooperation Council in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198742"
"http://data.parliament.uk/resources/1019776","Department of Health and Social Care","false","2018-12-10","<p>We are not aware of any local initiatives launched in the National Health Service as a direct result of the 2018 World Conference on Tobacco or Health. As with previous World Conferences, the United Kingdom Government attended the 2018 World Conference to share our experiences as a world leader on tobacco control, and to inform our thinking on future policy development. NHS England has a number of commitments to tackle smoking, as set out in the 2017 Tobacco Control Plan and associated Delivery Plan.</p>","Winchester","Steve Brine","2018-12-10T15:26:54.75Z","http://data.parliament.uk/resources/1019776/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019776/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-04","World Conference on Tobacco or Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what initiatives the NHS has undertaken as a result of the March 2018 World Conference on Tobacco or Health.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198743"
"http://data.parliament.uk/resources/1019778","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Department for Digital, Culture, Media and Sport does not hold this information. The responsibility for the over 75 licence fee concession will transfer to the BBC in 2020 and they have released a consultation paper and other papers outlining information about the impact of different options.</p>","Stourbridge","Margot James","2018-12-10T17:07:35.917Z","http://data.parliament.uk/resources/1019778/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019778/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  how many people aged between 75 and 80 would be affected if the free licence age were raised to 80.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198745"
"http://data.parliament.uk/resources/1019779","Cabinet Office","false","2018-12-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</p>","Norwich North","Chloe Smith","2018-12-10T10:57:54.963Z","http://data.parliament.uk/resources/1019779/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019779/answer","PQ198746 Response (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-04","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the change was in average full-time salary levels in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198746"
"http://data.parliament.uk/resources/1019781","Foreign and Commonwealth Office","false","2018-12-10","<p>The Government is concerned by reports of militarisation of the South China Sea, and any threat or implied threat of force. We monitor the situation and oppose any action which changes the facts on the ground, raises tensions or hinders the chance of peaceful settlement of the disputes. The UK has enduring interests in the region and has a clear interest in regional peace and stability, and respect for freedom of navigation and overflight.</p>","Cities of London and Westminster","Mark Field","2018-12-10T16:11:10.283Z","http://data.parliament.uk/resources/1019781/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1019781/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","South China Sea: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on reports that they plan to construct an underwater military facility in the disputed South China Sea territory.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198747"
"http://data.parliament.uk/resources/1019784","Foreign and Commonwealth Office","false","2018-12-10","<p>During the Turkish operation in Afrin, the UK Government called for de-escalation of the military conflict and the protection of civilians, while recognising Turkey's legitimate interest in the security of its borders. UK Government Ministers urged their Turkish counterparts to do everything possible to minimise humanitarian suffering including the need to facilitate access for life-saving humanitarian aid in accordance with international humanitarian law.</p><p>DFID partners are delivering limited humanitarian assistance in Afrin and to those displaced from the district, where access allows. This includes medical consultations, immunisations and nutrition support for mothers and children.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-10T14:28:16.59Z","http://data.parliament.uk/resources/1019784/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1019784/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Syria: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterpart on the Turkish invasion of Afrin; the effect of that military operation on civilians in Afrin; and the adequacy of medical (a) services and (b) equipment to treat those civilians.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","198886"
"http://data.parliament.uk/resources/1019792","Cabinet Office","false","2018-12-13","<p>On 5 December, the Government published the Attorney General’s advice to Cabinet on the legal effect of the Withdrawal Agreement. This is the final advice, in full, that the Attorney General provided to all members of the Cabinet on 14 November.</p><p> </p><p>Cabinet Ministers have had all the necessary materials to take informed collective decisions on the UK’s withdrawal from, and future relationship with, the EU.</p>","Aylesbury","Mr David Lidington","2018-12-13T16:31:43.017Z","http://data.parliament.uk/resources/1019792/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1019792/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-04","Brexit: Legal Opinion","1","House of Commons","To ask the Cabinet Office, whether all members of the Government who attend Cabinet meetings have had access to the legal opinion on the Withdrawal Agreement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","198735"
"http://data.parliament.uk/resources/1019793","Department of Health and Social Care","false","2018-12-12","<p>Placement funding for nursing degree courses is paid to placement providers by Health Education England in line with a nationally agreed tariff price. The tariff payment rate has not changed since April 2017 and remains fixed at £3,112 per year for each whole time equivalent placement.</p><p> </p><p>Tariff payments also attract a market forces factor payment, an additional payment to compensate for unavoidable cost differences between healthcare providers, based on their geographical location.</p>","Wimbledon","Stephen Hammond","2018-12-12T11:21:43.967Z","http://data.parliament.uk/resources/1019793/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1019793/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-04","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason there has been a reduction in the per-placement funding support for the nursing degree course at the University of Suffolk.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","198929"
"http://data.parliament.uk/resources/1019794","Department of Health and Social Care","false","2018-12-12","<p>It is important that the National Health Service achieves the greatest value from the money that it spends. In 2017, the cost of prescriptions dispensed in the community was £9.17 billion, and we know that across England there is significant variation in what is being prescribed and to whom.</p><p> </p><p>NHS England has partnered with NHS Clinical Commissioners to support clinical commissioning groups (CCGs) in ensuring that they use their prescribing resources effectively and deliver the best patient outcomes from the medicines their local population use.</p><p> </p><p>During 2017/18 CCG guidance was published by NHS England and NHS Clinical Commissioners (NHSCC) for:</p><p>- Items that should not be routinely prescribed in primary care (November 2017); and</p><p>- Conditions for which over the counter items should not routinely be prescribed in primary care (March 2018).</p><p> </p><p>The aim of this is to reduce unwarranted variation in prescribing, and introduce a more equitable framework from which CCGs can take individual and local implementation decisions.</p>","Winchester","Steve Brine","2018-12-12T14:51:25.12Z","http://data.parliament.uk/resources/1019794/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019794/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-04","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the consistency of the (a) procedures and, (b) prescribing practice Clinical Commissioning Groups.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","198930"
