"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1654563","2023-08-02","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1654563/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Hylton","2023-07-19","2023-07-19","2023-07-19T21:06:37.053Z","2023-07-19T21:16:36.568Z","Peers: Correspondence","2","true","HL9508",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-08-02T15:16:31.29Z","To ask His Majesty's Government when they plan to respond to the letter from Lord Hylton to the Prime Minister dated 11 July, calling for a UN inquiry into the conditions in which Mr Abdullah Ocalan is being held in Turkey, and in particular into threats to his life.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9508",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9508","1","Ordinary"
"http://data.parliament.uk/resources/1654563","2023-08-02","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1654563/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Hylton","2023-07-19","2023-07-19","2023-07-19T21:06:37.053Z","2023-08-02T15:17:14.497Z","Peers: Correspondence","2","true","HL9508","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-08-02T15:16:31.29Z","To ask His Majesty's Government when they plan to respond to the letter from Lord Hylton to the Prime Minister dated 11 July, calling for a UN inquiry into the conditions in which Mr Abdullah Ocalan is being held in Turkey, and in particular into threats to his life.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9508","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9508","1","Ordinary"
"http://data.parliament.uk/resources/1653711","2023-07-31","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1653711/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Hylton","2023-07-17","2023-07-17","2023-07-17T23:41:20.147Z","2023-07-17T23:46:41.120Z","Rolando Álvarez","2","true","HL9398",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-31T14:01:05.073Z","To ask His Majesty's Government what assessment they have made of the resolutions adopted by the European Parliament on 15 September 2022, and the Inter-American Court of Human Rights on 27 June relating to the treatment of Bishop Rolando Álvarez; and what discussions they have had with the government of Nicaragua concerning the re-arrest and imprisonment in that country of Bishop Rolando Álvarez and three other priests, and the holding of two others under house arrest.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9398",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9398","1","Ordinary"
"http://data.parliament.uk/resources/1653711","2023-07-31","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1653711/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Hylton","2023-07-17","2023-07-17","2023-07-17T23:41:20.147Z","2023-07-31T14:01:15.500Z","Rolando Álvarez","2","true","HL9398","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-31T14:01:05.073Z","To ask His Majesty's Government what assessment they have made of the resolutions adopted by the European Parliament on 15 September 2022, and the Inter-American Court of Human Rights on 27 June relating to the treatment of Bishop Rolando Álvarez; and what discussions they have had with the government of Nicaragua concerning the re-arrest and imprisonment in that country of Bishop Rolando Álvarez and three other priests, and the holding of two others under house arrest.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9398","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9398","1","Ordinary"
"http://data.parliament.uk/resources/1653712","2023-07-31","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1653712/answer","214","Business and Trade","Business and Trade","Biography information for Lord Hylton","2023-07-17","2023-07-17","2023-07-17T23:41:22.070Z","2023-07-20T20:35:20.159Z","Utilities: Nationalisation","2","true","HL9399",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-31T11:37:36.597Z","To ask His Majesty's Government what plans they have, if any, to re-nationalise public utilities to provide water, electricity and gas in instances where there are, in effect, natural monopolies and limited choice or representation for consumers.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9399",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9399","2","Ordinary"
"http://data.parliament.uk/resources/1653712","2023-07-31","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1653712/answer","214","Business and Trade","Business and Trade","Biography information for Lord Hylton","2023-07-17","2023-07-17","2023-07-17T23:41:22.070Z","2023-07-31T11:38:14.659Z","Utilities: Nationalisation","2","true","HL9399","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-31T11:37:36.597Z","To ask His Majesty's Government what plans they have, if any, to re-nationalise public utilities to provide water, electricity and gas in instances where there are, in effect, natural monopolies and limited choice or representation for consumers.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9399","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9399","2","Ordinary"
"http://data.parliament.uk/resources/1653264","2023-07-28","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1653264/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Hylton","2023-07-14","2023-07-14","2023-07-14T16:46:09.217Z","2023-07-14T16:55:29.133Z","National Holocaust Memorial Centre and Learning Service: Tree Felling","2","true","HL9364",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-20T12:17:19.233Z","To ask His Majesty's Government how many existing large trees would have to be felled to make way for the proposed Holocaust Memorial in Victoria Tower Gardens.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9364",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9364","1","Ordinary"
"http://data.parliament.uk/resources/1653264","2023-07-28","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1653264/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Hylton","2023-07-14","2023-07-14","2023-07-14T16:46:09.217Z","2023-07-20T12:49:17.627Z","National Holocaust Memorial Centre and Learning Service: Tree Felling","2","true","HL9364","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-20T12:17:19.233Z","To ask His Majesty's Government how many existing large trees would have to be felled to make way for the proposed Holocaust Memorial in Victoria Tower Gardens.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9364","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9364","1","Ordinary"
"http://data.parliament.uk/resources/1653265","2023-07-28","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1653265/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Hylton","2023-07-14","2023-07-14","2023-07-14T16:46:10.707Z","2023-07-14T16:55:31.151Z","National Holocaust Memorial Centre and Learning Service","2","true","HL9365",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-20T12:17:19.16Z","To ask His Majesty's Government how tall the proposed structure for the Holocaust Memorial in Victoria Tower Gardens will be; and whether it will exceed the height of the existing Buxton Memorial.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9365",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9365","1","Ordinary"
"http://data.parliament.uk/resources/1653265","2023-07-28","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1653265/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Hylton","2023-07-14","2023-07-14","2023-07-14T16:46:10.707Z","2023-07-20T12:49:19.144Z","National Holocaust Memorial Centre and Learning Service","2","true","HL9365","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-20T12:17:19.16Z","To ask His Majesty's Government how tall the proposed structure for the Holocaust Memorial in Victoria Tower Gardens will be; and whether it will exceed the height of the existing Buxton Memorial.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9365","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9365","1","Ordinary"
