"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539662","Home Office","false","2016-07-26","<p>There are no immediate plans for changes to the format or colour of the UK passport. Parliament will be informed of any changes to the passport following UK withdrawal from the European Union.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-26T15:10:59.373Z","http://data.parliament.uk/resources/539662/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-18","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to introduce a new passport with a navy blue cover for the UK following the exit of the UK from the EU; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","43057"
"http://data.parliament.uk/resources/528004","Ministry of Defence","false","2016-06-28","<p>The Royal Navy (RN) operates the Archer Class P2000 ships to support the activities of the University RN Units, as well as general navigation and seamanship training.</p><p>In line with the principles of Military Aid to Civil Authorities, the Ministry of Defence (MOD) assesses the suitability of various capabilities, not just the P2000 Class, to achieve an effect when support is requested by another Government Department for a specific task. The MOD continues to be involved in the Government's contingency planning activity, but currently there is no formal request for MOD to supply assets in support of the coast guard.</p>","Portsmouth North","Penny Mordaunt","2016-06-28T15:11:16.81Z","http://data.parliament.uk/resources/528004/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-20","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of the use of Archer type naval vessels to augment the coast guard.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","41012"
"http://data.parliament.uk/resources/524289","Department for Transport","false","2016-06-27","<p>We are working with Network Rail to identify how Access for All projects will be delivered and we will be responding to the Hendy Report later this year. The majority of projects should still be delivered by 2019 or have a design completed so that they can start work on site as soon as available funding allows. Option selection and design work for the project at Lichfield Trent Valley is ongoing.</p>","Devizes","Claire Perry","2016-06-27T12:43:07.843Z","http://data.parliament.uk/resources/524289/answer","Biography information for Claire Perry","27","Transport","Transport","2016-06-09","Lichfield Trent Valley Station","1","House of Commons","To ask the Secretary of State for Transport, when he expects work to commence on providing disabled access to all platforms at Lichfield Trent Valley railway station in response to his Department's review of the Access for all programme; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","40101"
"http://data.parliament.uk/resources/520817","Department of Health","false","2016-06-01","<p>The Advisory Committee on the Safety of Blood Tissues and Organs (SaBTO) is carrying out a review of blood donor selection criteria. Representatives of health charities that work with sex workers and those with a history of intravenous drug use are members of the review group. A public meeting was held on 11 April 2016, which provided an opportunity for anyone with an interest in the review to participate in information exchange.</p><p>The terms of reference for the review, and membership, together with questions and answers from the public meeting will shortly be available on the SaBTO website. The review will be holistic and evidence relating to the risks of blood-borne infections in people who have previously injected drugs or received money or drugs for sex will be included. The review will be incremental, with published progress reports and any intermediate advice.</p>","Battersea","Jane Ellison","2016-06-01T13:27:37.94Z","http://data.parliament.uk/resources/520817/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-23","Safety of Blood, Tissues and Organs Advisory Committee","1","House of Commons","To ask the Secretary of State for Health, how he plans to ensure that former sex workers and ex-intravenous drug users will be involved in the SaBTO blood donations review group; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","37781"
"http://data.parliament.uk/resources/519301","House of Commons Commission","false","2016-05-23","<p>Parliament flies three union flags on a permanent basis, on the Victoria Tower, and at 1 Parliament Street and Portcullis House. There are currently no plans to fly a flag at 14 Tothill Street.</p>","Carshalton and Wallington","Tom Brake","2016-05-23T14:42:45.887Z","http://data.parliament.uk/resources/519301/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2016-05-18","14 Tothill Street: Flags","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, if the Commission will take steps to ensure that the Union flag is regularly flown from the existing flag pole on the premises at 14 Tothill Street.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","37030"
"http://data.parliament.uk/resources/518315","Department for Transport","false","2016-05-11","<p>Under the Government’s commitment to transparency, the data that is recorded by departments for projects such as HS2 in its Major Projects Portfolio is published by departments alongside the publication of the Annual Report of the Infrastructure &amp; Projects Authority. This data includes financial statistics such as whole life costs of each project as well as total in-year budget, forecast spend and variance. This information is available from GOV.UK.</p><p> </p><p>Since 2009/10 the Government has spent £1.4bn on the HS2 programme. This includes the costs incurred by HS2 Ltd and Land &amp; Property expenditure. In relation to (a), (b) and (c), as of March 2016, £434.4m has been spent on land and property with a further £11.2m in compensation payments associated with the statutory blight regime. Please note that 2015/16 figures have not been audited yet.</p><p> </p><p>With regards to (d), the information on HS2 Ltd salaries is published in the company’s Annual Accounts, which are available from Gov.UK. As of March 2016, the total salaries for HS2 Ltd stand at £80.4m.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-11T16:14:21.49Z","http://data.parliament.uk/resources/518315/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the total expenditure by HS2 to date; and how much has been spent on (a) land, (b) property, (c) compensation and (d) salaries.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","36747"
"http://data.parliament.uk/resources/516854","Department of Health","false","2016-05-05","<p>The Food Standards Agency (FSA) has responsibility for the Food Hygiene Rating Scheme. Ratings are published on the FSA’s website (and are available via smart phone apps), and there is open access to the data so that others may use it. Food businesses are also given stickers and are encouraged to display these at their premises where consumers can easily see them.</p>","Battersea","Jane Ellison","2016-05-05T07:41:57.93Z","http://data.parliament.uk/resources/516854/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-28","Food: Hygiene","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to publicise the hygiene ratings of restaurants and other food outlets in England; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","904828"
"http://data.parliament.uk/resources/513953","Cabinet Office","false","2016-04-26","<p>I refer my hon. Friend to the answer I gave to my hon. Friend the Member for Harwich and North Essex on 13 January 2016 to UIN: 21072.</p>","Weston-super-Mare","John Penrose","2016-04-26T16:55:12.177Z","http://data.parliament.uk/resources/513953/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-19","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are working on research relating to the EU Referendum; and what estimate he has made of the total (a) number of man-hours and (b) cost of that work up to 23 June 2016.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","34621"
"http://data.parliament.uk/resources/513585","HM Treasury","false","2016-04-26","<p>The British people are asking for the facts before they decide whether to vote Remain or Leave in the EU referendum. The Treasury’s analysis shows that if the UK leaves the EU, the UK would be permanently poorer and it estimates an annual loss of 6.2% of GDP after 15 years, which is equivalent to £4,300 per UK household.</p><p>The Treasury is appropriately resourced to support the Government’s priorities in Europe. However, it is not practical to identify full-time equivalent staff numbers.</p>","South West Hertfordshire","Mr David Gauke","2016-04-26T16:07:59.66Z","http://data.parliament.uk/resources/513585/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-18","UK Membership of EU: Referendums","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) cost of labour and (b) other expenses incurred by his Department was in producing its analysis of costs if the UK were to leave the EU; and how many man hours were required to produce that analysis.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","34408"
"http://data.parliament.uk/resources/513347","Ministry of Defence","false","2016-04-18","<p>The Air Training Corps actively promotes itself through local, national and social media such as Facebook, Twitter and Instagram.</p><p> </p><p>The Air Cadets website gets 1.8 million hits per year. Local Squadrons also regularly set up recruitment stands in town centres to encourage word of mouth recommendation.</p><p> </p><p>The most important thing is getting Cadets gliding again. This is ramping up this year and will be fully in place in 2018.</p><p> </p>","Canterbury","Mr Julian Brazier","2016-04-18T16:17:22.507Z","http://data.parliament.uk/resources/513347/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-04-12","Air Training Corps","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to encourage young people to join local Air Training Corps; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","904499"
