"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203405","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>At the start of this pandemic we advised Clinically Extremely Vulnerable people to shield - to not leave their homes and avoid face-to-face contact – and we set up the National Shielding Service; a huge logistical exercise unprecedented since the Second World War.</p><p>This has included delivering over 3 million free food boxes to date, securing priority supermarket slots, getting people’s medicines delivered to their doorstep, and social contact.</p><p>On 1 June, following clinical advice, we announced that clinically extremely vulnerable people in England can spend time outdoors with members of their household, or with one other person from another household if they live alone, while continuing to follow social distancing guidelines.</p><p>The next review will take place this week. As part of this, the Government will consider the next steps for shielding beyond 30 June. The Government will write to all individuals on the shielded patient list with information about next steps on shielding advice and the support that will be available to them after this review point.</p>","Newark","Robert Jenrick","2020-06-16T08:30:28.577Z","http://data.parliament.uk/resources/1203405/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Local Government: Coronavirus","1","House of Commons","What recent steps his Department has taken to support the clinically extremely vulnerable during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","903184"
"http://data.parliament.uk/resources/1203406","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>All tenants benefit from our unprecedented support package and protection from eviction. This is supported by guidance, including to tenants who are shielded or in accommodation with shared facilities. Tenants are spending more time at home so we’re clear that inspections and repairs to remedy direct risks should take place in all rented properties, in line with social distancing requirements.</p>","Tamworth","Christopher Pincher","2020-06-16T08:30:51.947Z","http://data.parliament.uk/resources/1203406/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Multiple Occupation: Coronavirus","1","House of Commons","What steps the Government is taking to support tenants in (a) multiple occupancy dwellings and (b) buildings with multiple residences during the covid-19 outbreak.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903191"
"http://data.parliament.uk/resources/1203407","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>The £500 million Hardship Fund will help over 2 million people in England who are in receipt of local council tax support. Over a quarter of councils intend to use any surplus funding to offer additional discretionary support, and may choose to make this accessible to people with no recourse to public funds.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-16T08:31:06.567Z","http://data.parliament.uk/resources/1203407/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Covid-19 Hardship Fund: Migrants","1","House of Commons","What proportion of the £500 million hardship fund for local authorities is available to support residents that have leave to remain in the UK with no recourse to public funds conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903194"
"http://data.parliament.uk/resources/1203408","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>We are working closely with the DHSC and are committed to the safety of homelessness accommodation. Anyone showing symptoms of COVID-19 can access testing and symptomatic frontline homelessness staff can be tested as a priority, so they can continue their important work.</p>","Thornbury and Yate","Luke Hall","2020-06-16T08:31:23.03Z","http://data.parliament.uk/resources/1203408/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Homelessness: Coronavirus","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on the provision of covid-19 testing facilities for homelessness accommodation providers.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","903195"
"http://data.parliament.uk/resources/1203409","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>So far, over £10.2 billion has been paid to over 832,000 businesses through the Small Business Grant and Retail, Hospitality and Leisure Grants. Over £40 million has supported 2,447 business premises in Richmond Upon Thames and an additional £2.1 million is available to them as part of the Local Authority Discretionary Grant Fund. My officials continue to monitor the roll-out of the scheme and levels of demand.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-16T08:31:36.937Z","http://data.parliament.uk/resources/1203409/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Small Businesses: Coronavirus","1","House of Commons","If he will increase the level of the top-up to the local business grant funds scheme made available to local authorities to support small businesses during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","903213"
"http://data.parliament.uk/resources/1203410","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>We have provided an unprecedented package of support for renters during this pandemic. On 5 June, we announced that the government’s suspension on evictions would be extended for another 2 months until 23 August, taking the moratorium on evictions to 5 months. We are committed to ensuring that no one is evicted from their home this summer due to coronavirus.</p>","Tamworth","Christopher Pincher","2020-06-16T08:33:53Z","http://data.parliament.uk/resources/1203410/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Private Rented Housing: Coronavirus","1","House of Commons","What steps he is taking to mitigate the risk to private tenants of being evicted as a result of the covid-19 outbreak.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","903217"
"http://data.parliament.uk/resources/1202798","Department for Environment, Food and Rural Affairs","false","2020-06-16","<p>Defra officials have had a number of discussions with rural stakeholders about the impact of COVID-19 on existing and future Rural Development Programme for England (RDPE) projects. Application deadlines for some RDPE schemes, including Historic Buildings Grants, have already been extended. We are examining the timetable for the current round of the Growth Programme and will inform applicants of any changes if they are made.</p>","Taunton Deane","Rebecca Pow","2020-06-16T08:37:31.197Z","http://data.parliament.uk/resources/1202798/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-11","Rural Development Programme: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Rural Development Programme for England Network on potential changes to deadlines for funding applications during the covid-19 outbreak.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","58775"
"http://data.parliament.uk/resources/1202812","Foreign and Commonwealth Office","false","2020-06-16","<p>The UK Government shares the concerns of the UN about events that have occurred in Chile. Our Ambassador in Chile has talked with representatives of the Chilean Government to express our concerns about the violence witnessed during protests and about reports of human rights abuses by state agents. We welcome the Chilean Government's acceptance of the report and its recommendations and the Chilean Government's assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully and that, if appropriate, perpetrators will be prosecuted. In this context, the UK is considering what assistance it might be able to offer to help the Chilean Police improve compliance with international human rights standards following recommendations by the UN and others.</p><p>The British Government undertakes extensive risk assessments when designing projects in Chile and other countries, including of any potential negative impact on human rights. This includes the Overseas Security and Justice Assistance (OSJA) process, which is intended give assurance that UK funded OSJA work meets our human rights obligations and accords with our values. We regularly monitor the effects of our programme work in consultation with colleagues working in Chile, making a thorough assessment of the impact of all of our projects. Our Embassy in Santiago remains in contact with the Chilean authorities and will continue to monitor the situation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-16T12:07:25.7Z","http://data.parliament.uk/resources/1202812/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent UN reports of human rights violations by Chilean state agents, if he will make an assessment of the correlation between UK training of Chilean police and trends in the level of human rights violations by state agents in that country.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","58747"
"http://data.parliament.uk/resources/1202817","Department for Education","false","2020-06-16","<p>When lockdown began, higher education providers reacted rapidly to move provision online (in many cases within 24 hours), to ensure that students were able to access teaching and assessment. The vast majority of providers are currently planning to move to blended or dual provision for the next academic year. They have redesigned courses and timetables to be suitable for these new styles of delivery, front-loaded the next academic year with more online friendly provision and moved areas which require practical, face-to-face teaching or assessment to the back of the academic year.</p><p> </p><p>The Office for Students (OfS) has published information and guidance for providers and students, including frequently asked questions on a broad range of issues. The Quality Assurance Agency for Higher Education has also published a series of guides to support higher education providers to secure academic standards and to support student achievement during the outbreak.</p><p> </p><p>The government is aware of the disproportionate impact that the COVID-19 outbreak will have on some students. Officials are working with the sector to identify what further steps may be necessary. The government has already worked closely with the OfS to help clarify that providers can draw upon existing funding to provide hardship funds and to support disadvantaged students impacted by COVID-19. Providers are able to use the funding, worth around £23 million per month for June and July, towards student hardship funds, including the purchase of IT equipment and mental health support as well as to support providers’ access and participation plans.</p><p> </p><p>Using this facility, providers have been supporting those with practical access issues through the provision of IT equipment including laptops and Wi-Fi dongles to ensure that they are able to continue their studies online.</p>","Chippenham","Michelle Donelan","2020-06-16T10:13:29.897Z","http://data.parliament.uk/resources/1202817/answer","Biography information for Michelle Donelan","60","Education","Education","2020-06-11","Further Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he will take to ensure that students have full access to online learning while college and university campuses are closed as a result of the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","58700"
"http://data.parliament.uk/resources/1202819","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Museums are supported by over £200 million in emergency packages from DCMS arm’s-length bodies. As part of Tyne and Wear Archives and Museums, an Arts Council England National Portfolio Organisation, Newcastle Discovery Centre is eligible to bid for the £90 million emergency fund provided by ACE for the national portfolio. National Portfolio Organisations have also been able to benefit from drawing down quarterly funding in advance.</p><p><strong> </strong></p><p>As well as the culture and heritage-specific support, many regional museums are eligible for the UK’s world-class package of support, including through the Job Retention Scheme and the availability of grants of up to £25,000 to leisure businesses, including museums operating from smaller premises, through the Retail, Hospitality and Leisure Grant Fund. The Government continues to monitor the impact of these and other measures.</p><p><strong> </strong></p><p>My department is in constant contact with sector bodies and museums directly, including the Director of Tyne and Wear Archives and Museums as a representative of the National Museum Directors’ Council and English Civic Museums Network, to assess impacts and understand the need for support for the sector in response to COVID-19.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-16T14:15:24.867Z","http://data.parliament.uk/resources/1202819/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-11","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support he is providing to (a) Newcastle’s Discovery Centre and (b) other regional museums to help ensure that they are able to survive the covid-19 lockdown.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","58702"
