"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718509","Department of Health and Social Care","false","2024-05-21","<p>The Department is working with local authorities and other organisations to identify the data needed to support the delivery of adult social care, and provide insight into adult social care outcomes. We are committed to reducing the burden of data collection on local authorities and adult social care providers, so the benefits of any new data collection will need to be balanced against the potential burden it would create.</p>","Lewes","Maria Caulfield",,"2024-05-21T08:53:25.027Z","http://data.parliament.uk/resources/1718509/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718509/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","Visual Impairment: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 May 2024 to Question 25289 on Visual Impairment: Rehabilitation, if her Department will make an assessment of the potential merits of (a) holding and (b) collecting data on the provision of vision rehabilitation support.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","26533"
"http://data.parliament.uk/resources/1716501","Department of Health and Social Care","false","2024-05-14","<p>The Department does not collect or hold this information. However, the Department is working with local authorities and other organisations to identify the data needed to support the delivery of adult social care, and provide insight into adult social care outcomes.</p>","Lewes","Maria Caulfield",,"2024-05-14T11:07:28.243Z","http://data.parliament.uk/resources/1716501/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1716501/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-08","Visual Impairment: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the provision of vision rehabilitation support services.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","25289"
"http://data.parliament.uk/resources/1713587","Department for Business and Trade","false","2024-04-29","<p>The Government periodically reviews advice on Israel's overall commitment to International Humanitarian Law, and Ministers act in accordance with that advice.</p><p>On 8 April 2024, following advice from the Foreign Secretary, the Business and Trade Secretary took the decision that our position on export licences would remain unchanged. This was consistent with the advice Ministers received. We are keeping all licences for Israel under careful review.</p>","Havant","Alan Mak",,"2024-04-29T16:04:51.523Z","http://data.parliament.uk/resources/1713587/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1713587/answer",,,,,"214","Business and Trade","Business and Trade","2024-04-24","International Law: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has received reports from the Secretary of State for Foreign, Commonwealth and Development Affairs on Israel's compliance with International Humanitarian Law since January 29 2024.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","23534"
"http://data.parliament.uk/resources/1712702","Department for Business and Trade","false","2024-04-26","<p>The items licensed for export under the temporary Standard Individual Export Licence (SIEL) were intended for flight trials and testing. Items exported under a temporary SIEL must be returned to the UK within 12 months of the date on which the licence was granted.</p><p> </p><p>We are monitoring the situation in Israel and Gaza very closely. All licences are kept under careful and continual review, and we are able to amend, suspend, refuse or revoke licences as circumstances require.</p>","Havant","Alan Mak",,"2024-04-26T10:01:25.78Z","http://data.parliament.uk/resources/1712702/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1712702/answer",,,,,"214","Business and Trade","Business and Trade","2024-04-22","Elbit Systems: Standard Individual Export Licences","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 19 April 2024 to Question 22087 on Elbit Systems UK: Exports, whether she holds information on the type of items approved for export under the temporary Standard Individual Export Licence granted to Elbit Systems Limited in Israel; and whether those items were used in Gaza since 7 October 2023.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","22998"
"http://data.parliament.uk/resources/1712703","Department for Business and Trade","false","2024-04-26","<p>The items licensed for export under the temporary Standard Individual Export Licence (SIEL) were intended for flight trials and testing. Items exported under a temporary SIEL must be returned to the UK within 12 months of the date on which the licence was granted.</p><p> </p><p>We are monitoring the situation in Israel and Gaza very closely. All licences are kept under careful and continual review, and we are able to amend, suspend, refuse or revoke licences as circumstances require.</p>","Havant","Alan Mak",,"2024-04-26T09:43:07.38Z","http://data.parliament.uk/resources/1712703/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1712703/answer",,,,,"214","Business and Trade","Business and Trade","2024-04-22","Elbit Systems: Standard Individual Export Licences","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 19 April 2024 to Question 22087 on Elbit Systems UK: Exports, whether the items approved for export under the temporary standard individual export licence granted to Elbit Systems Limited in Israel are used in the Hermes 450 drone.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","22999"
"http://data.parliament.uk/resources/1702254","Department for Work and Pensions","false","2024-04-25","<p>There is no legal requirement for the Board of the Pension Protection Fund to include member or trade union representation, and there are no plans to extend representation to these groups.</p><p> </p><p>The Pension Protection Fund does, however, have Member Panels – which Board members are invited to attend – to enable members to feed in views on the service offered and thoughts about changes that could be made in the future.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-25T13:59:18.447Z","http://data.parliament.uk/resources/1702254/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1702254/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-18","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend member and trade union representation to the board of the Pension Protection Fund.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","22595"
"http://data.parliament.uk/resources/1698520","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>We have regular engagement with our allies, including Canada, on the conflict. Canada has made clear that, while it has not approved new licences for military equipment since 8 January of this year, it has not suspended extant licences approved before that date.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-18T16:23:00.183Z","http://data.parliament.uk/resources/1698520/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1698520/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Israel: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Canadian counterpart on the reasons for which that country has suspended arms exports to Israel.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","20359"
"http://data.parliament.uk/resources/1698193","Foreign, Commonwealth and Development Office","false","2024-04-16","<p>As set out in 2013 by the former Foreign Secretary William Hague, a special mission is a 'temporary mission, representing a state, which is sent by one state to another with the consent of the latter, in order to carry out official engagements on behalf of the sending state'. Since starting to issue special mission status (SMS) certificates in 2013, the FCDO has given consent for 57 special mission status visits to the UK for the following officials and their delegations:</p><table><tbody><tr><td><p>2013</p></td><td><p>Israel</p></td><td><p>· Maj. Gen. (res) Amos Yadlin, Former Chief of Military Intelligence DMI; Deputy Commander of Air Force</p><p>· Maj. Gen. (res) Doron Almog Senior Adviser on Beduoin Issues <strong>(cancelled)</strong></p><p>· Lt. Gen. Benjamin Gantz, Chief of Defence Staff, Israeli Defence Forces (IDF)</p><p>· Dr. Yuval Steinitz, Minister of International Affairs, Strategy and Intelligence</p></td></tr><tr><td><p>2014</p></td><td><p>Egypt</p></td><td><p>· Dr. Mohamed Mahmoud Abdul Nasr, Minister of Education <strong>(cancelled)</strong></p><p>· Mr Mounir Faqhry Abdel Noor, Minister for Foreign Trade and Investment</p><p>· Ambassador Yasser Atef, Deputy Assistant Minister for European Affairs</p><p>· Dr Sherif Mohamed Ali Hammad, Minister of Scientific Research</p><p>· Lt. Gen. Mahmoud Hegazy, Chief of Staff of Egyptian Armed Forces</p><p>· Mr Sameh Shoukry, Minister for Foreign Affairs</p><p>· Dr Mahamoud Aboel Nasr, Minister of Education</p></td></tr><tr><td> </td><td><p>Israel</p></td><td><p>· Ms Tzipi Livni, Minister for Justice</p><p>· Ms Tzipi Livni, Minister for Justice</p></td></tr><tr><td> </td><td><p>Iran</p></td><td><p>· Mr Ebrahim Rahimpour, Deputy Foreign Minister for Asia and Oceania</p></td></tr><tr><td><p>2015</p></td><td><p>Egypt</p></td><td><p>· Dr Mahmoud Abdoul Nasr, Minister of Education</p><p>· Mr Ashraf Salman, Minister of Investment</p><p>· Mr Ashraf Salman, Minister of Investment</p><p>· Dr Hany Kadry Demain, Minister of Finance</p><p>· Prof. Dr SHerif Hammad, Minister of Scientific Research</p><p>· Sheikh Dr Ahmed Al-Tayyeb, Grand Imam</p><p>· Mr Sameh Hassan Shoukry, Foreign Minister</p><p>· Lt. Gen. Mahmoud Hegazy, Chief of Defence Staff</p><p>· Mr Tarek Kabil, Minister of Trade and Industry</p><p>· Mj. Gen. Mohamed Elkeshky, Assistant to the Minister of Defence for International Relations</p><p>· Mr Khaled Fawzy, Chief of General Intelligence</p><p>· Dr Ahmed Emad Eldin Rady, Minister for Health</p><p>· President Sisi's Advance Delegation</p><p>· President Sisi's Delegation</p><p>· Major General Mohammad Farag Elshahat, Head of Military Intelligence</p></td></tr><tr><td> </td><td><p>Israel</p></td><td><p>· Ms Tzipi Livni, Member of the Israeli Knessett</p><p>· Delegation of Former Security Officials</p><p>· Mr Benjamin Netanyahu, Prime Minister</p><p>· Maj. Gen. Herzi Halevi, Chief of Military Intelligence</p></td></tr><tr><td> </td><td><p>Qatar</p></td><td><p>· H.E, Dr. Ali bin Fetais Almarri, Attorney General</p></td></tr><tr><td><p>2016</p></td><td><p>Egypt</p></td><td><p>· Mr Ashraf El Sheihy, Minister of Higher Education and Scientific Research</p><p>· Mr Saad Elgyoushi, Minister of Higher Education and Scientific Research</p><p>· Mr Sameh Hassan Shoukry, Foreign Minister</p></td></tr><tr><td> </td><td><p>Qatar</p></td><td><p>· H.E, Dr. Ali bin Fetais Almarri, Attorney General.</p></td></tr><tr><td> </td><td><p>Israel</p></td><td><p>· Ms Tzipi Livni, Member of the Israeli Knessett</p><p>· Maj. Gen. (ret) Amos Yadlin, Director, Institute for National Security Studies (INSS)</p><p>· Mr Shaul Mofaz, Former CDS and Minister of Defence</p><p>· Mr Avi Dichter, Member of the Israeli Knessett</p></td></tr><tr><td> </td><td><p>Rwanda</p></td><td><p>· Mr James Kararebe, Minister of Defence</p></td></tr><tr><td><p>2017</p></td><td><p>Egypt</p></td><td><p>· Lt. Gen. Mahmoud Ibrahum Mahmoud Hegazy, Chief of Staff of the Egyptian Armed Forces.</p><p>· Eng. Sherif Ismail, Prime Minister</p><p>· Mr Sameh Shoukry, Minister of Foreign Affairs</p></td></tr><tr><td><p>2018</p></td><td><p>Saudi Arabia</p></td><td><p>· Crown Prince Mohammed bin Salman Al Saud, Crown Prince of Saudi Arabia</p></td></tr><tr><td><p>2019</p></td><td><p>Egypt</p></td><td><p>· Mr Mahmoud Sharawy, Minister of Local Development</p><p>· Mr Kamel El-Wazer, Minister of Transport</p></td></tr><tr><td><p>2020</p></td><td><p>Egypt</p></td><td><p>· Mr Abdel Fattah Alsisi, President of the Arab Republic of Egypt</p><p>· Mr Kamel El-Wazer, Minister of Transport</p></td></tr><tr><td> </td><td><p>Saudi Arabia</p></td><td><p>· Colonal Turki Al Maliki, Coalition Spokesman and Joint Head of Delegation</p></td></tr><tr><td><p>2021</p></td><td><p>Egypt</p></td><td><p>· Mr Kamel El-Wazer, Minister of Transport</p></td></tr><tr><td><p>2022</p></td><td><p>Egypt</p></td><td><p>· Mr Kamel El-Wazer, Minister of Transport</p><p>· Mr Sameh Shoukry, Minister of Foreign Affairs</p></td></tr><tr><td> </td><td><p>Saudi Arabia</p></td><td><p>· Crown Prince Mohammed bin Salman Al Saud, Crown Prince of Saudi Arabia.<strong> (cancelled)</strong></p></td></tr><tr><td><p>2024</p></td><td><p>Israel</p></td><td><p>· Mr Benny Gantz, Minister of the State of Israel</p></td></tr></tbody></table>","Macclesfield","David Rutley",,"2024-04-16T16:20:57.1Z","http://data.parliament.uk/resources/1698193/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1698193/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1698193/answer/previousversion/27938","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-22","Official Visits","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many foreign officials have been granted special mission status to visit the UK in each year since 2011; and if he will list the (a) names and (b) country of origin of those officials.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","20082"
"http://data.parliament.uk/resources/1697099","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Foreign Secretary has underlined the need for Israel to ensure effective deconfliction in Gaza, and ensure effective systems to guarantee the safety of humanitarian operations. It must take all possible measures to ensure the safety of medical personnel and facilities.</p><p>We continue to raise this with Israel at the highest levels.</p>","Sutton Coldfield","Mr Andrew Mitchell","19409","2024-03-25T17:57:44.377Z","http://data.parliament.uk/resources/1697099/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1697099/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the implications for his policies of the investigation by the UN into an Israeli military airstrike on a residential compound in Al Mawasi in Gaza on 18 January 2024.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","19408"
"http://data.parliament.uk/resources/1697102","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Foreign Secretary has underlined the need for Israel to ensure effective deconfliction in Gaza, and ensure effective systems to guarantee the safety of humanitarian operations. It must take all possible measures to ensure the safety of medical personnel and facilities.</p><p>We continue to raise this with Israel at the highest levels.</p>","Sutton Coldfield","Mr Andrew Mitchell","19408","2024-03-25T17:57:44.407Z","http://data.parliament.uk/resources/1697102/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1697102/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has investigated whether UK arms were used in the Israeli military airstrike on a residential compound in Al Mawasi in Gaza on 18 January 2024.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","19409"
