"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090947","Department for Transport","false","2019-03-25","<p>It is for each country to define what security requirements it may need to protect its citizens.</p><p>The UK Government continues to work closely with Egypt, including on the sharing of aviation security expertise. However, it is longstanding Government policy not to comment on specific security arrangements.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T15:13:18.527Z","http://data.parliament.uk/resources/1090947/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-18","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of the recommencement of flights from Milan to Sharm-el-Sheikh, whether he will reconsider the ban on flights from the UK.","false","Biography information for John Spellar","Warley","John Spellar","233448"
"http://data.parliament.uk/resources/1061093","Department for Transport","false","2019-02-22","<p>The Government has already put into law a registration requirement for all operators of drones weighing 250 grams or more. This was done in May last year. The registration requirement will come into force this year on 30 November 2019.</p><p>As explained in the Government’s July 2017 response to its public consultation on the safe use of drones in the UK, the primary aims of introducing a registration scheme are to improve the accountability of drone users, aid enforcement and enable direct educational targeting of these users in order to improve safety, security and privacy.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-22T12:28:35.227Z","http://data.parliament.uk/resources/1061093/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-14","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing a drone registration scheme similar to the scheme operated by the Federal Aviation Administration in the US.","false","Biography information for John Spellar","Warley","John Spellar","221570"
"http://data.parliament.uk/resources/1047101","Department for Transport","false","2019-01-31","<p>The Department does not hold information on the costs to the tourism and airline industries of any restrictions on flights to Sharm-el-Sheikh.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T14:23:36.23Z","http://data.parliament.uk/resources/1047101/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the UK aviation and travel industry of the failure to restart flights to Sharm-el Sheikh.","false","Biography information for John Spellar","Warley","John Spellar","211641"
"http://data.parliament.uk/resources/1035194","Department for Transport","false","2019-01-14","<p>Nusrat Ghani, Parliamentary Under Secretary of State at the Department for Transport and Baroness Sugg Parliamentary Under Secretary of State for Transport performed a joint visit to Gatwick airport on 7 December 2018.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-14T12:16:40.867Z","http://data.parliament.uk/resources/1035194/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-04","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, which Ministers of his Department visited Gatwick Airport during December 2018; and on what dates.","false","Biography information for John Spellar","Warley","John Spellar","205180"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:11:45.503Z","http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for John Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/1003649","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel and powertrain options for cars, vans, buses and heavy goods vehicles (HGVs) over the period to 2050.</p><p> </p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T12:49:24.233Z","http://data.parliament.uk/resources/1003649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","Biography information for John Spellar","Warley","John Spellar","189550"
"http://data.parliament.uk/resources/1003695","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel, powertrain and Euro class options, which includes Euro 6 diesel and petrol engines for cars, vans, buses and heavy goods vehicles (HGVs).</p><p><em> </em></p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:00:02.12Z","http://data.parliament.uk/resources/1003695/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","Biography information for John Spellar","Warley","John Spellar","189553"
"http://data.parliament.uk/resources/1003715","Department for Transport","false","2018-11-19","<p>At the end of June 2018, there were (a) 75,104 diesel, (b) 78,809 petrol, and (c) 1,123 hybrid vehicles registered to an address in the borough of Sandwell.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:24:37.423Z","http://data.parliament.uk/resources/1003715/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Sandwell","1","House of Commons","To ask the Secretary of State for Transport, how many (a) diesel  (b) petrol and (c) hybrid vehicles are registered in the Borough of Sandwell.","false","Biography information for John Spellar","Warley","John Spellar","189558"
"http://data.parliament.uk/resources/983169","Department for Transport","false","2018-10-16","<p>At the end of June 2018, there were 244 plug-in ultra low emission cars, light goods vehicles and quadricycles registered to an address in the borough of Sandwell.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T11:04:35.023Z","http://data.parliament.uk/resources/983169/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Electric Vehicles: Sandwell","1","House of Commons","To ask the Secretary of State for Transport, what information he holds on the number of plug-in vehicles registered in the borough of Sandwell.","false","Biography information for John Spellar","Warley","John Spellar","175935"
"http://data.parliament.uk/resources/983171","Department for Transport","false","2018-10-16","<p>Any change to the speed limit would require a detailed assessment of its wider potential safety, environmental, economic and other impacts.</p><p> </p><p>A previous Government made an initial assessment of the possibility of introducing trials of 80 mph limits. This Government currently has no plans to do so.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T10:52:33.12Z","http://data.parliament.uk/resources/983171/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Dual Carriageways and Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on national productivity of increasing the speed limit for vehicles on motorways and dual carriageways.","false","Biography information for John Spellar","Warley","John Spellar","175936"
