"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49467","Department of Health","false","2014-05-07","<p>The Health and Social Care Transition Programme (HSCTP) was set up to implement the changes introduced under the Health and Social Care Act 2012. The programme was led by the Department and closed on 31 March 2013. All of the organisations in the new health and care system assumed full responsibilities and powers as set out in the Act from 1 April 2013.</p><p> </p><p>Any enduring responsibilities that transferred to the Secretary of State for Health, my right hon. Friend the member for South West Surrey (Mr Hunt), or NHS England from 1 April 2013 are being discharged as part of business as usual arrangements in each organisation. As the HSCTP has closed and the new organisations are in place, there are no longer any officials working on the transition to a new system.</p><p> </p><p>Further information on the overall cost of transition is available in the National Audit Office report ‘Managing the transition to the reformed health system' available at the following link:</p><p> </p><p>www.nao.org.uk/wp-content/uploads/2013/07/10175-001-Managing-the-transition-to-the-reformed-health-system.pdf</p><p> </p>","Battersea","Jane Ellison","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49467/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many officials in (a) his Department and (b) NHS England are working on the transition to a new system following the implementation of the Health and Social Care Act 2012; and what the cost was of employing such officials in the latest period for which figures are available.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","197471"
"http://data.parliament.uk/resources/49489","Department of Health","false","2014-05-07","<p>The information requested is not available centrally.</p>","Battersea","Jane Ellison","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49489/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the (a) number and (b) proportion of patients presenting at accident and emergency departments because of an accident in the home in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197594"
"http://data.parliament.uk/resources/49490","Department of Health","false","2014-05-07","<p>A number of Departmental and Public Health England staff work on areas relevant to accident prevention, but they are employed within teams with wider public health and social care interests rather than being solely employed full-time on accident prevention.</p>","Battersea","Jane Ellison","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49490/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many people are employed full-time solely on accident prevention in (a) his Department and (b) Public Health England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197588"
"http://data.parliament.uk/resources/49496","Department of Health","false","2014-05-07","<p>The following table shows the number of new pre-registration nursing places that were filled in the last five years. The table includes the students enrolled on the degree and diploma courses.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>Nursing Total</p><p> </p></td><td><p>20,829</p></td><td><p>20,092</p></td><td><p>17,741</p></td><td><p>17,219</p></td><td><p>18,009</p></td></tr></tbody></table><p><em>Source: </em>multi professional education and training budget monitoring returns.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49496/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many training posts for nurses were commissioned in England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197593"
"http://data.parliament.uk/resources/49536","Department of Health","false","2014-05-07","<p>The Department does not collect data about how much each National Health Service trust and foundation trust spends on legal costs on individual employment cases.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49536/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how much each NHS trust and foundation trust spent on legal costs on individual employment cases in each of the last 10 years.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","197595"
"http://data.parliament.uk/resources/49537","Department of Health","false","2014-05-07","<p>There is currently already provision in the Medical Act 1983 (s.49) which makes it an offence for a person to pretend to be or use the title “surgeon” which implies registration with the General Medical Council.</p><p> </p><p>However, as part of a longer title, the title “surgeon” has not been restricted and is widely used for other specialist employment roles e.g. tree surgeon, veterinary surgeon etc.</p><p> </p><p>The Law Commission has recommended in its report on the regulation of health care professionals and social care professionals in England, published April 2014, that the Government should consider undertaking a full review of existing protected titles and functions, and related offences. We will consider the Law Commission's proposals and produce a formal response in due course.</p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49537/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, what his policy is on making the term surgeon a protected title.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","197513"
"http://data.parliament.uk/resources/49545","Department of Health","false","2014-05-07","<p>The following table lists the number of staff currently employed to work on competition issues in the Department, NHS England and Monitor.</p><p> </p><p>The level of spend on employing staff to work on competition issues in each of the last five years could only be provided at a disproportionate cost.</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of Staff Employed</p></td><td><p>Cost of employing such staff in 2013-14</p></td></tr><tr><td><p>Department of Health</p></td><td><p>2</p></td><td><p>£98,760-£121,814<sup>1</sup></p></td></tr><tr><td><p>NHS England</p></td><td><p>0 full time posts</p></td><td><p>n/a</p></td></tr><tr><td><p>Monitor<sup>2</sup></p></td><td><p>30</p></td><td><p>£1,588,554</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p><sup>1</sup> The figures shown are the combined cost of the paybands for the 2 staff.</p><p><sup>2</sup>Monitor's competition functions were established by the Health and Social Care Act 2012. In the transition year 2012-13 Monitor hosted the Cooperation and Competition Panel at a cost of £1,068,099</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49545/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many staff are employed in (a) his Department, (b) NHS England and (c) Monitor to undertake work on or relating to competition issues; and what the cost of employing such staff was in each of the last five years.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","197535"
"http://data.parliament.uk/resources/48910","Department of Health","false","2014-05-07","<p>There is no national rating system for palliative care services in England. However, The National End of Life Care Intelligence network (NEoLCIN), part of Public Health England, works with partner organisations including NHS England to collect, analyse and present end of life care intelligence, drawing together data and information from a range of sources.</p><p> </p><p>The NEoLCIN has published end of life care profiles at local authority and by clinical commissioning group level. These help commissioners and providers understand the end of life care needs of their populations. More information can be found at the following link:</p><p> </p><p><a href="http://www.endoflifecare-intelligence.org.uk/home" target="_blank">www.endoflifecare-intelligence.org.uk/home</a></p><p> </p>","North Norfolk","Norman Lamb","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48910/answer","Biography information for Norman Lamb","17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what the palliative care service ratings for England were in the most recent period for which information is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197032"
"http://data.parliament.uk/resources/48911","Department of Health","false","2014-05-07","<p>Information is available by course of treatment. Information on the average cost of a National Health Service (NHS) course of treatment for an adult charge payer is set out in the following table. Treatment is free for all children and those adults who are exempt from NHS dental charges on income or other grounds.</p><p> </p><table><tbody><tr><td colspan="4"><p>Average cost of an adult course of treatment in England as at year ending 31 March each year:</p></td></tr><tr><td> </td><td><p>Total courses of treatment</p></td><td><p>Patient Charge revenue</p></td><td><p>Average cost</p></td></tr><tr><td><p>2009</p></td><td><p>18,333,000</p></td><td><p>£571,728,263</p></td><td><p>£31.19</p></td></tr><tr><td><p>2010</p></td><td><p>18,601,732</p></td><td><p>£597,620,482</p></td><td><p>£32.13</p></td></tr><tr><td><p>2011</p></td><td><p>18,965,166</p></td><td><p>£614,270,550</p></td><td><p>£32.39</p></td></tr><tr><td><p>2012</p></td><td><p>19,125,127</p></td><td><p>£634,741,351</p></td><td><p>£33.19</p></td></tr><tr><td><p>2013</p></td><td><p>19,333,277</p></td><td><p>£657,636,481</p></td><td><p>£34.02</p></td></tr></tbody></table><p><em>Source:</em> The Health and Social Care Information Centre</p><p><em>Notes:</em> The average cost of an adult course of treatment for the years ending 31 March each year has been calculated by dividing the total adult gross fees for April to March for each year by the total number of adult courses of treatment for the same time period.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48911/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what the average cost of seeing a dentist was in England in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197042"
"http://data.parliament.uk/resources/48912","Department of Health","false","2014-05-07","<p>The Department does not intend to abolish prescription charges in England, which raise in the region of £450 million each year. This is valuable income, which helps the National Health Service to maintain services for patients.</p><p> </p><p>An extensive system of exemption arrangements are in place which mean that around 90% of all prescription items are already dispensed free of charge.</p><p> </p><p>Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. The cost of the annual and three-month certificates have been frozen for the fifth and third years running, at £104 and £29.10 respectively, and will also remain frozen next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p><p> </p>","North Norfolk","Norman Lamb","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48912/answer","Biography information for Norman Lamb","17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the case for abolishing prescription charges in England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197041"
