"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/381041","Department of Health","false","2015-06-25","<p>Work on fully integrated seven day services has moved on and the NHS Five Year Forward View, published in October 2014, now sets out how the health service needs to change over the next five years if it is to close the widening gaps in the health of the population, quality of care and the funding of services. This overarching strategy also establishes service integration as a design principle for the new care models emerging from it. More information about new care models is attached and can be found at:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/10/5yfv-web.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/10/5yfv-web.pdf</a></p><p> </p>","Lord Prior of Brampton",,"2015-06-25T15:12:10.067Z","http://data.parliament.uk/resources/381041/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/381041/answer","Five Year Forward View.pdf","Five Year Forward View","17","Health","Health","2015-06-15","NHS","2","House of Lords","To ask Her Majesty’s Government why the report by the NHS Forum on the creation of a fully integrated service and seven-day working has not yet been published.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL489"
"http://data.parliament.uk/resources/156495","Department of Health","false","2014-11-26","<p>We welcome local innovations such as the role of the Ambassador for Cultural Change at the Staffordshire and Stoke-on-Trent Partnership NHS Trust, but we have not made a formal assessment.</p><p> </p><p> </p><p> </p><p>We do not have plans to roll out this position nationally. Local National Health Service organisations are responding to the challenges of the Francis Inquiry in a number of different ways, and we will continue to support them through mechanisms such as the patient safety collaboratives, and the work of organisations such as Health Education England and NHS England.</p><p> </p>","Earl Howe","HL2936","2014-11-26T12:53:38.967Z","http://data.parliament.uk/resources/156495/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/156495/answer",,,"17","Health","Health","2014-11-18","NHS","2","House of Lords","To ask Her Majesty’s Government whether plans are in place to roll out the position of Ambassador for Cultural Change across the National Health Service in England.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL2937"
"http://data.parliament.uk/resources/101279","Department of Health","false","2014-11-11","<p>National Health Service trust boards and all other NHS boards are required to hold their meetings in public. The Public Bodies (Admission to Meetings) Act 1960 sets out the requirement for most NHS bodies to have their meetings in public. NHS foundation trusts and clinical commissioning groups are governed by the NHS Act 2006 (as amended by the Health &amp; Social Care Act 2012), which sets out similar requirements for these bodies.</p><p> </p><p> </p><p> </p><p>The public body may exclude the public from a meeting where publicity would be prejudicial to the public interest by reason of the confidential nature of the business of the body or for other special reasons as decided by board resolution.</p><p> </p>","Earl Howe",,"2014-11-11T12:01:04.4142623Z","http://data.parliament.uk/resources/101279/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/101279/answer",,,"17","Health","Health","2014-10-28","NHS","2","House of Lords","To ask Her Majesty’s Government what are the requirements for (1) NHS Trust Boards, and (2) other NHS Boards, to hold their meetings in public.","false","Biography information for Lord Bradley","Lord Bradley","HL2484"
"http://data.parliament.uk/resources/100620","Department of Health","false","2014-10-31","<p>The Secretary of State commissioned Monitor to lead a Fair Playing Field Review into the equal treatment of providers of National Health Service services. The Review published its final Report in March 2013. Since publication, Monitor has established a high level implementation group, of which the Department is a member, to take forward the Review’s recommendations.</p><p> </p><p><strong> </strong></p><p> </p><p>As part of its annual assurance processes the Department seeks confirmation from all its Directors General that they and our Arm’s Length Bodies have taken the duty into consideration, as outlined in Section 8 of the Health and Social Care Act 2012.</p><p> </p>","Earl Howe",,"2014-10-31T13:18:46.6503006Z","http://data.parliament.uk/resources/100620/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100620/answer",,,"17","Health","Health","2014-10-23","NHS","2","House of Lords","To ask Her Majesty’s Government how the Secretary of State for Health has discharged his duty to report on the treatment of National Health Service health care providers as specified in section 8 of the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2351"
"http://data.parliament.uk/resources/89918","Department of Health","false","2014-09-15","<p>We announced on 22 July 2014 in a Written Ministerial Statement on the NHS Commissioning Board: Annual Assessment and Annual Report and Accounts (WS 124-5) that the Government proposes to uphold all of the existing objectives in the current mandate and maintain a stable mandate for 2015-16. This announcement was made on 22 July so the annual assessment could be published before Parliamentary recess and alongside the annual report of the NHS Commissioning Board (known as NHS England). The timing of the publication of NHS England’s Annual Report and Accounts was determined by the annual reporting cycle of the Department and its arm’s-length bodies. The exact date of the Written Ministerial Statement was subject to other Government business.</p><p> </p><p>The Health and Social Care Act 2012 requires the Secretary of State to publish and lay before Parliament its mandate to NHS England. Before specifying any objectives or requirements in the mandate, the Secretary of State must consult NHS England, Healthwatch England and any other persons he considers appropriate.</p><p> </p><p>We have been working closely with NHS England on the approach to the mandate and have been engaging with stakeholders over the summer, ahead of publishing and laying the final mandate before Parliament in the autumn. The mandate for 2015-16 will take effect from April 2015.</p><p> </p>","Earl Howe",,"2014-09-15T11:29:24.2830189Z","http://data.parliament.uk/resources/89918/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/89918/answer",,,"17","Health","Health","2014-09-01","NHS","2","House of Lords","To ask Her Majesty’s Government, further to the Written Ministerial Statement on the NHS Commissioning Board: Annual Assessment and Annual Report and Accounts by Earl Howe on 22 July (WS 124–5), what factors they considered when they decided on which date to make that statement; and what arrangements they have made for parliamentary scrutiny of the NHS mandate for 2015–16.","false","Biography information for Lord Judd","Lord Judd","HL1760"
"http://data.parliament.uk/resources/79786","Department of Health","false","2014-08-18","<p>The Secretary of State for Health, Jeremy Hunt MP, announced the Government’s intention to maintain a stable Mandate for 2015-16 at the same time as publishing the first Annual Assessment of NHS England. The Annual Assessment, and NHS England’s first Annual Report, describe an organisation that has established itself and made progress, but has more to do to deliver all of its objectives. The decision to propose a stable Mandate for 2015-16 was taken in view of the importance of continuity of purpose for NHS England in the final year of the current spending review cycle. The priorities for the National Health Service remain those described in the current Mandate for 2014-15, and the Government wants NHS England to make further progress still on the ambitious agenda already set.</p><p> </p><p>As set out in my Written Ministerial Statement on 22 July (HL Deb, column WS124-5), the Department is engaging with key stakeholders on its proposed approach over the summer. The Government will consider views expressed before finalising the Mandate for publication in the autumn.</p>","Earl Howe",,"2014-08-18T10:06:43.1279828Z","http://data.parliament.uk/resources/79786/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79786/answer",,,"17","Health","Health","2014-07-30","NHS","2","House of Lords","To ask Her Majesty’s Government, further to the Written Ministerial Statement by the Secretary of State for Health, Jeremy Hunt MP on 22 July (HC Deb, col 119WS), at what point the Department of Health decided on a "commitment to stability" for the NHS Mandate 2015–16 and whether this commitment will prevent changes to the Mandate ahead of its publication.","false","Biography information for Baroness Greengross","Baroness Greengross","HL1675"
"http://data.parliament.uk/resources/79730","Department of Health","false","2014-08-18","<p>The Health and Social Care Act 2012 requires the Secretary of State to publish and lay before Parliament its Mandate to the NHS Commissioning Board (known as NHS England). Before specifying any objectives or requirements in the Mandate, the Secretary of State must consult NHS England, Healthwatch England and any other persons he considers appropriate.</p><p> </p><p>I announced on 22 July 2014 in a Written Ministerial Statement (HL Deb, column WS124-5) that the Government proposes to uphold all of the existing objectives in the current Mandate and maintain a stable Mandate for 2015-16. This will enable the National Health Service to build on its achievements and make further progress on the ambitious agenda already set.</p><p> </p><p>We have been working closely with NHS England on the approach to the Mandate and will be engaging with stakeholders over the summer, ahead of publishing and laying the final Mandate before Parliament in the autumn. The Mandate for 2015-16 will take effect from April 2015.</p>","Earl Howe",,"2014-08-18T10:13:05.1925511Z","http://data.parliament.uk/resources/79730/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79730/answer",,,"17","Health","Health","2014-07-29","NHS","2","House of Lords","To ask Her Majesty’s Government what opportunity the House of Lords and House of Commons will be given to scrutinise the NHS Mandate 2015–16 ahead of its publication.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL1622"
"http://data.parliament.uk/resources/79750","Department of Health","false","2014-08-18","<p>The National Health Service Mandate, which is published annually, sets the Government’s objectives for NHS England which NHS England must seek to deliver, and its business plan sets out how it will do so. Following this, NHS Planning Guidance sets out expectations on clinical commissioning groups (CCGs) for their role in delivering the mandate, which CCGs are then expected to reflect in their plans. As such, the mandate provides a basis for holding NHS England and, through them, CCGs, to account.</p><p> </p><p>The Department holds the NHS formally to account for its progress on achieving the objectives in the mandate through bi-monthly Secretary of State accountability meetings, of which the minutes are published. In July, the first Annual Assessment of NHS England was laid before Parliament by the Secretary of State, which covers the extent to which NHS England met its mandate in 2013-14.</p><p> </p><p>As the Annual Assessment acknowledged, NHS England and the wider system have recently undergone a complex transition process. This means it is difficult at this time to assess the effectiveness of the Mandate as an accountability mechanism. Nevertheless, we will keep this under review.</p>","Earl Howe",,"2014-08-18T10:10:50.6034428Z","http://data.parliament.uk/resources/79750/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79750/answer",,,"17","Health","Health","2014-07-29","NHS","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the National Health Service Mandate in holding the National Health Service accountable to government.","false","Biography information for Lord Judd","Lord Judd","HL1642"
"http://data.parliament.uk/resources/77291","Department of Health","false","2014-07-21","<p>Retaining the purchaser provider separation has been the policy of successive governments. In line with its predecessors, this Government considers it the most effective means of developing efficient high quality care while providing value for money for the public purse. More specifically, it created a means of managing the health service in which providers of care were accountable to the public through contracts which specified the quality of care, and its cost in a much more transparent way than had previously been the case. In doing so, it also drove improvement in both the quantity and quality of what the health service was providing.</p><p> </p><p>However, there are two distinct reasons why it has often been difficult to quantify the relative costs and benefits of the internal market. First, it is difficult to estimate the cost of what would have happened without it – in other words what would have been the case had such accountability not been in place. Second, there have been differing models for implementing the internal market over at least two decades (total purchasing pilots, general practitioner fundholding and practice-based commissioning).</p><p> </p><p>The impact assessment for the Health and Social Care Act 2012<sup>1</sup> looked at the broad cost and benefits of continuing a separate commissioning function as an advocate for patients and the taxpayer, separate from the more autonomous provider side.</p><p> </p><p><em>Notes:</em></p><p><sup>1</sup>www.gov.uk/government/uploads/system/uploads/attachment_data/file/215819/dh_129916.pdf</p>","Earl Howe",,"2014-07-21T11:22:38.4899837Z","http://data.parliament.uk/resources/77291/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/77291/answer",,,"17","Health","Health","2014-07-10","NHS","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the costs and benefits of the internal market in the National Health Service over the last 20 years.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1025"
"http://data.parliament.uk/resources/77292","Department of Health","false","2014-07-22","<p>The Department does not hold the precise information requested. However, the Department has published guidance, entitled <em>The Health and Care System Explained</em>, on organisations that are involved in the delivery of health services since the implementation of the Health and Social Care Act (2012). Based on that guidance, it is estimated that there are 16 national bodies and 224 local bodies that do not directly provide health services to patients within the system.</p><p> </p><p>By contrast, there are approximately 33,000 bodies in England that do provide NHS services directly to patients, including NHS trusts, NHS foundation trusts, general practices, dental practices, opticians and community pharmacies.</p>","Earl Howe",,"2014-07-22T15:38:33.3016874Z","http://data.parliament.uk/resources/77292/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/77292/answer",,,"17","Health","Health","2014-07-10","NHS","2","House of Lords","To ask Her Majesty’s Government how many legal entities exist within the National Health Service which do not directly deal with patients.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1026"
