"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1433417","Department for Education","false","2022-03-07","<p>The department will continue to fund a range of qualifications similar to current applied general qualifications. These can be taken alongside and as alternatives to A levels where they are necessary, high-quality and support progression to higher education. Through the post-16 qualifications review, these qualifications will need to meet new quality criteria to ensure they are well-designed and have strong progression value to be funded in future. This means that students, employers, and universities can have confidence in their value.</p>",,"Baroness Barran",,"2022-03-07T12:07:35.637Z","http://data.parliament.uk/resources/1433417/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","Qualifications","2","House of Lords","To ask Her Majesty's Government what steps they are taking to build confidence in the (1) longevity, and (2) value, of applied general qualifications.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL6263"
"http://data.parliament.uk/resources/1433418","Department for Education","false","2022-03-04","<p>The moratorium on approving new qualifications at level 3 and below for public funding for students aged 16 and over in England was introduced in September 2020. It was introduced for a period of three years, subject to annual review, and is intended to stabilise the publicly funded qualifications offer before wider reform is implemented. There are two exemptions to the moratorium. These are for qualifications developed in response to economic need and where qualification content has been updated to keep it relevant.</p><p> </p><p>Qualifications which meet these two exemption criteria continue to be approved for funding. The Education, Skills and Funding Agency is due to confirm ongoing arrangements linked to the moratorium in March 2022.</p><p> </p><p>The current moratorium is not intended to constrain the design or delivery of new qualifications where they meet the exemption criteria. The moratorium exemption criteria allow awarding organisations to design qualifications in response to two situations. The first is employer need, for instance in response to regional skills need or a new job role. The second is to meet learner need, for instance ensuring the content of the qualification the student is undertaking remains relevant and current.</p><p> </p><p>These criteria should not prohibit awarding organisations in being innovative in how they design qualifications to meet new skills needs or update their qualifications to ensure students are undertaking relevant content. The current moratorium allows awarding organisations to submit a new qualification for funding approval where it has been designed in response to economic need (this is known as a type 3 exemption). Qualifications submitted under this exemption may be approved where appropriate evidence of economic need is submitted, and the qualification meets all other approval criteria.</p><p> </p><p>Since the start of the moratorium, 40 qualifications have been submitted under the exemption type 3 criteria and 16 have been approved.</p><p> </p>",,"Baroness Barran","HL6265 ; HL6266","2022-03-04T11:21:02.9Z","http://data.parliament.uk/resources/1433418/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","Qualifications","2","House of Lords","To ask Her Majesty's Government whether they plan to end the moratorium on the consideration of new qualifications for funding approval; and if so, when.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL6264"
"http://data.parliament.uk/resources/1433419","Department for Education","false","2022-03-04","<p>The moratorium on approving new qualifications at level 3 and below for public funding for students aged 16 and over in England was introduced in September 2020. It was introduced for a period of three years, subject to annual review, and is intended to stabilise the publicly funded qualifications offer before wider reform is implemented. There are two exemptions to the moratorium. These are for qualifications developed in response to economic need and where qualification content has been updated to keep it relevant.</p><p> </p><p>Qualifications which meet these two exemption criteria continue to be approved for funding. The Education, Skills and Funding Agency is due to confirm ongoing arrangements linked to the moratorium in March 2022.</p><p> </p><p>The current moratorium is not intended to constrain the design or delivery of new qualifications where they meet the exemption criteria. The moratorium exemption criteria allow awarding organisations to design qualifications in response to two situations. The first is employer need, for instance in response to regional skills need or a new job role. The second is to meet learner need, for instance ensuring the content of the qualification the student is undertaking remains relevant and current.</p><p> </p><p>These criteria should not prohibit awarding organisations in being innovative in how they design qualifications to meet new skills needs or update their qualifications to ensure students are undertaking relevant content. The current moratorium allows awarding organisations to submit a new qualification for funding approval where it has been designed in response to economic need (this is known as a type 3 exemption). Qualifications submitted under this exemption may be approved where appropriate evidence of economic need is submitted, and the qualification meets all other approval criteria.</p><p> </p><p>Since the start of the moratorium, 40 qualifications have been submitted under the exemption type 3 criteria and 16 have been approved.</p><p> </p>",,"Baroness Barran","HL6264 ; HL6266","2022-03-04T11:21:02.837Z","http://data.parliament.uk/resources/1433419/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","Qualifications","2","House of Lords","To ask Her Majesty's Government what assessment they have made of effect of the moratorium on the consideration of new qualifications for funding approval on (1) innovation in the provision of (a) technical, and (b) vocational qualifications, and (2) the ability of awarding organisations to adapt to the needs of (i) learners, and (ii) employers.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL6265"
"http://data.parliament.uk/resources/1433420","Department for Education","false","2022-03-04","<p>The moratorium on approving new qualifications at level 3 and below for public funding for students aged 16 and over in England was introduced in September 2020. It was introduced for a period of three years, subject to annual review, and is intended to stabilise the publicly funded qualifications offer before wider reform is implemented. There are two exemptions to the moratorium. These are for qualifications developed in response to economic need and where qualification content has been updated to keep it relevant.</p><p> </p><p>Qualifications which meet these two exemption criteria continue to be approved for funding. The Education, Skills and Funding Agency is due to confirm ongoing arrangements linked to the moratorium in March 2022.</p><p> </p><p>The current moratorium is not intended to constrain the design or delivery of new qualifications where they meet the exemption criteria. The moratorium exemption criteria allow awarding organisations to design qualifications in response to two situations. The first is employer need, for instance in response to regional skills need or a new job role. The second is to meet learner need, for instance ensuring the content of the qualification the student is undertaking remains relevant and current.</p><p> </p><p>These criteria should not prohibit awarding organisations in being innovative in how they design qualifications to meet new skills needs or update their qualifications to ensure students are undertaking relevant content. The current moratorium allows awarding organisations to submit a new qualification for funding approval where it has been designed in response to economic need (this is known as a type 3 exemption). Qualifications submitted under this exemption may be approved where appropriate evidence of economic need is submitted, and the qualification meets all other approval criteria.</p><p> </p><p>Since the start of the moratorium, 40 qualifications have been submitted under the exemption type 3 criteria and 16 have been approved.</p><p> </p>",,"Baroness Barran","HL6264 ; HL6265","2022-03-04T11:21:02.93Z","http://data.parliament.uk/resources/1433420/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","Qualifications: Economic Situation","2","House of Lords","To ask Her Majesty's Government how many qualifications have been (1) received, and (2) approved, since 1 September 2020 under Exemption type 3: Qualifications in response to economic need.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL6266"
"http://data.parliament.uk/resources/1433421","Department for Education","false","2022-03-07","<p>The department is committed to ensuring students have access to high quality industry placements and have provided an extensive programme of employer and provider support to help with the delivery and scale up of placements. We have invested £200 million over the past four years to help providers build their capacity and networks with employers to deliver high quality placements and we have published practical industry placement delivery guidance for both education providers and employers. We also have comprehensive packages of support in place for both providers and employers, which offer them tailored advice and hands-on support to deliver high-quality placements.</p><p>To ensure access to placements, we have implemented several different delivery models to ensure placements are accessible and meaningful for all students, across all industries and locations. We are also engaging directly with employers through the department’s employer engagement teams to provide a strong pipeline of employers for the future, across all sectors and across the country, ready to offer placements. We have established a T Level employer ambassador network to engage with others in their industries on T Levels and placements, and our communications campaigns are continuing to raise the profile of T Levels and industry placements to an employer audience.</p><p>We will continue to monitor placement provision and work closely with providers and employers to identify any potential barriers to the delivery of placements for each of the T Levels, including access, and identify appropriate mitigations.</p>",,"Baroness Barran",,"2022-03-07T12:13:11.743Z","http://data.parliament.uk/resources/1433421/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","T-Levels","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) quality, and (2) accessibility, of industry placements offered by T-Levels providers.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL6267"
"http://data.parliament.uk/resources/1433422","Department for Education","false","2022-03-07","<p>We are committed to ensuring every T Level student completes a high-quality industry placement, which involves genuine and meaningful experience working with employers.</p><p>We are monitoring the delivery of T Level industry placements to make sure that the first two cohorts of T Level students have a full placement secured but we are currently not collecting, nor planning to collect, data on what proportion of placement hours students are spending in a workplace setting. We have introduced some temporary industry placement flexibilities for the first two cohorts of T Level students in direct response to the delivery challenges caused by the COVID-19 outbreak. This will ensure that students can successfully complete their industry placement and therefore pass their T Level. This includes allowing some of the placement hours to be delivered remotely. We have been clear that these flexibilities are to be used by exception only, that they are temporary and that the provision of in-person placements remains the expectation.</p>",,"Baroness Barran",,"2022-03-07T15:22:30.737Z","http://data.parliament.uk/resources/1433422/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","T-Levels: Work Experience","2","House of Lords","To ask Her Majesty's Government what proportion of students undertaking T-Levels are gaining at least 315 hours of ‘on-the-job’ experience during an industry placement.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL6268"
"http://data.parliament.uk/resources/1433456","Department for Education","false","2022-03-07","<p>65% of early years childcare places in England are provided by private, voluntary, and independent group-based providers in a market-based system. The key measure of market health monitored by the department is whether the supply of available places is sufficient to meet the requirements of parents and children. This is monitored rather than whether changes occur in the number and type of providers, which is typically a feature of a healthy, competitive market.</p><p>The majority of eligible two, three, and four-year-olds have continued to access free childcare despite the challenges faced throughout the COVID-19 outbreak. Local authorities are not reporting any substantial sufficiency or place supply issues that they are unable to manage locally. The department has not seen a substantial number of parents saying that they cannot secure a childcare place, either this term or since early years environments re-opened fully on 1 June 2020.</p><p>97% of early years childcare providers are rated good or outstanding by Ofsted.</p><p>The department continues to evaluate the sufficiency and quality of childcare provision. It also endeavours to help local authorities, parents, and early years providers to ensure the sustainability of the sector.</p><p> </p>",,"Baroness Barran",,"2022-03-07T15:23:19.863Z","http://data.parliament.uk/resources/1433456/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","Nurseries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of private for-profit groups acquiring nurseries in England on (1) the stability of the nursery sector, and (2) the quality of provision.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6220"
"http://data.parliament.uk/resources/1422678","Department for Education","false","2022-02-28","<p>The government is giving careful consideration to the recommendations of the Equality and Human Rights Commission’s inquiry into the training, monitoring, data collection and recording of the use of restraint in mainstream and special schools. The department will set out its position in due course.</p><p>Regarding broader behaviour management issues, the department is currently consulting on the draft Behaviour in Schools guidance and Suspension and Permanent Exclusion guidance. These will equip headteachers to create calm, orderly, safe and supportive school environments where all pupils can thrive and reach their potential in safety and dignity and where exclusions are only ever used lawfully, and when absolutely necessary as a last resort. The consultation closes on 31 March 2022.</p>","Worcester","Mr Robin Walker","125158","2022-02-28T12:09:09.917Z","http://data.parliament.uk/resources/1422678/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-02-18","Schools: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Education, whether his Department is taking steps to implement the recommendations of the Equality and Human Rights Commission’s report entitled How schools are monitoring the use of restraint; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","125157"
"http://data.parliament.uk/resources/1422679","Department for Education","false","2022-02-28","<p>The government is giving careful consideration to the recommendations of the Equality and Human Rights Commission’s inquiry into the training, monitoring, data collection and recording of the use of restraint in mainstream and special schools. The department will set out its position in due course.</p><p>Regarding broader behaviour management issues, the department is currently consulting on the draft Behaviour in Schools guidance and Suspension and Permanent Exclusion guidance. These will equip headteachers to create calm, orderly, safe and supportive school environments where all pupils can thrive and reach their potential in safety and dignity and where exclusions are only ever used lawfully, and when absolutely necessary as a last resort. The consultation closes on 31 March 2022.</p>","Worcester","Mr Robin Walker","125157","2022-02-28T12:09:09.963Z","http://data.parliament.uk/resources/1422679/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-02-18","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to introduce (a) national standards for training on restraint in schools and (b) requirements for data on restraints in schools to be published.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","125158"
"http://data.parliament.uk/resources/1422683","Department for Education","false","2022-02-23","<p>The government is committed to continuing support for school breakfast clubs and we are investing up to £24 million to continue our national programme until July 2023. This funding will support up to 2,500 schools in disadvantaged areas, meaning that thousands of children from low-income families will be offered free nutritious breakfasts to better support their attainment and wellbeing.</p><p>The enrolment process is still underway for schools that wish to sign up to the programme. As of 22 December 2021, 1,245 schools had signed up and 847 schools had placed food orders. We will work with our supplier Family Action to monitor the data and consider suitable opportunities to share more information on the programme as it progresses, including in relation to the number of children and young people that are benefiting from the programme.</p>","Colchester","Will Quince",,"2022-02-23T16:46:21.907Z","http://data.parliament.uk/resources/1422683/answer","Biography information for Will Quince","60","Education","Education","2022-02-18","National School Breakfast Programme","1","House of Commons","To ask the Secretary of State for Education, how many students have been reached with a free breakfast as part of the National School Breakfast Programme so far in the academic year 2021-22.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","125159"
