"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134454","Department for Work and Pensions","false","2019-07-01","<p>Committal orders, or sanctions as they are called in the Child Maintenance Service, are reported in our published statistics and can be on found table 11 of the tables document on the attached link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p><p> </p><p>We reported enforcement activities in our CSA statistics until September 2017 when we reduced the number of tables published because most CSA cases had been closed or had begun the Case Closure process. The last publication including the enforcement activities can be found on table 22 of the attached link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017</a></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Colchester","Will Quince","2019-07-01T16:56:47.817Z","http://data.parliament.uk/resources/1134454/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-25","Children: Maintanance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many committal orders have been issued under each category for (a) the Child Maintenance Service and (b) the Child Support Agency in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269080"
"http://data.parliament.uk/resources/1134238","Department for Work and Pensions","false","2019-06-27","<p>The current process of applying for liability orders through the courts provides the right balance of operational efficiency and appropriate oversight. There are no plans to change this process at this time.</p>","Colchester","Will Quince","2019-06-27T12:33:26.423Z","http://data.parliament.uk/resources/1134238/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to make an administrative liability order without the permission of a court; and if this will be considered.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268611"
"http://data.parliament.uk/resources/1134239","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-06-27T12:27:13.35Z","http://data.parliament.uk/resources/1134239/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on lodging liability orders through courts by (a) the Child Maintenance Service and (b) the Child Support Agency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268612"
"http://data.parliament.uk/resources/1134240","Department for Work and Pensions","false","2019-06-27","<p>The power to impose penalty payments under the Child Support Agency scheme has been superseded by the new fee structure that the Child Maintenance Service now operates as an incentive for non-resident parents to comply.</p><p> </p><p>The Service charges a 20 per cent collection fee to non-resident parents who use Collect &amp; Pay, because they are unlikely to keep up with regular maintenance payments through the Direct Pay service or a private family arrangement.</p><p> </p><p>Where arrears accrue and enforcement action is required the Service will add charges of £50 to £300 to the maintenance debt, depending on the type of action being taken.</p><p> </p>","Colchester","Will Quince","2019-06-27T12:43:31.157Z","http://data.parliament.uk/resources/1134240/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to require a non-resident parent in arrears to make penalty payments to the Secretary of State; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268613"
"http://data.parliament.uk/resources/1134241","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-06-27T12:53:44.837Z","http://data.parliament.uk/resources/1134241/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies for each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268614"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince","2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
"http://data.parliament.uk/resources/1133877","Department for Work and Pensions","false","2019-06-26","<p>The number of Paying Parents who were paying child maintenance using a Deduction from Earnings request under the Child Maintenance Service in each quarter of the last three years are outlined in the tables below. These figures count all Paying Parents due to pay maintenance via Deduction from Earnings request, regardless of whether any maintenance had been paid in that quarter.</p><p> </p><p><strong>Calendar Year 2018</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2018</strong></p></td><td><p><strong>June 2018</strong></p></td><td><p><strong>September 2018</strong></p></td><td><p><strong>December 2018</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>480</p></td><td><p>580</p></td><td><p>590</p></td><td><p>570</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2017</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2017</strong></p></td><td><p><strong>June 2017</strong></p></td><td><p><strong>September 2017</strong></p></td><td><p><strong>December 2017</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>290</p></td><td><p>320</p></td><td><p>330</p></td><td><p>380</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2016</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2016</strong></p></td><td><p><strong>June 2016</strong></p></td><td><p><strong>September 2016</strong></p></td><td><p><strong>December 2016</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>210</p></td><td><p>230</p></td><td><p>250</p></td><td><p>270</p></td></tr></tbody></table><p> </p><p>Please note that figures have been rounded to the nearest 10.</p>","Colchester","Will Quince","2019-06-26T10:42:35.363Z","http://data.parliament.uk/resources/1133877/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents were paying child maintenance using a deduction from earnings request under the child maintenance service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267758"
"http://data.parliament.uk/resources/1133878","Department for Work and Pensions","false","2019-06-26","<p>The following table shows the number of Paying Parents who had outstanding unpaid child maintenance (which now needs to be collected through the Collect &amp; Pay service) at the end of the relevant month.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Paying Parents with CMS arrears</strong></p></td></tr><tr><td><p>Sep-17</p></td><td><p>105,900</p></td></tr><tr><td><p>Dec-17</p></td><td><p>117,100</p></td></tr><tr><td><p>Mar-18</p></td><td><p>126,800</p></td></tr><tr><td><p>Jun-18</p></td><td><p>136,400</p></td></tr><tr><td><p>Sep-18</p></td><td><p>143,800</p></td></tr><tr><td><p>Nov-18*</p></td><td><p>148,200</p></td></tr></tbody></table><p /><p>Please note the following points:</p><ul><li>A Paying Parent may be paying towards multiple child maintenance arrangements;</li><li>These figures do not consider unpaid child maintenance that was arranged by the Child Support Agency;</li><li>Paying Parents with any amount of unpaid maintenance which was arranged by the Child Maintenance Service (CMS) are considered as having arrears;</li><li>Figures have been rounded to the nearest 100.</li></ul><p> </p><p>Information prior to September 2017 is not readily available and to produce it would incur disproportionate cost.</p><p>*Information for December 2018 is not readily available; November 2018 figures have been used instead.</p>","Colchester","Will Quince","2019-06-26T15:48:29.133Z","http://data.parliament.uk/resources/1133878/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance Service cases were in payment arrears for each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267759"
"http://data.parliament.uk/resources/1133684","Department for Work and Pensions","false","2019-06-25","<p>‘PP Collection Charges’ are Paying Parent Collection Charges. They are set at a rate of 20%, which is added to the Child Maintenance a Receiving Parent is due to be paid, and collected once a payment is received from the Paying Parent.</p><p> </p><p>‘RP Collection Charges are Receiving Parent Collection Charges. They are set at a rate of 4%, which is deducted from the amount of money paid by a Paying Parent before CMG send the payment onto the Receiving Parent.</p><p> </p><p>These are the 3 most recent years we are able to report on. The 2018/19 CMS Annual Report and Accounts haven’t been audited yet so we are unable to include these figures.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2017-18</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>3,442,499</p></td><td><p>3,950,790</p></td><td><p>4,354,306</p></td><td><p>5,130,117</p></td><td><p><strong>16,877,712</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>662,253</p></td><td><p>758,110</p></td><td><p>831,407</p></td><td><p>988,763</p></td><td><p><strong>3,240,532</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2016-17</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>2,139,708</p></td><td><p>2,433,748</p></td><td><p>2,756,592</p></td><td><p>3,163,725</p></td><td><p><strong>10,493,773</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>414,140</p></td><td><p>471,370</p></td><td><p>532,039</p></td><td><p>608,169</p></td><td><p><strong>2,025,718</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2015-16</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>1,020,053</p></td><td><p>1,245,433</p></td><td><p>1,528,716</p></td><td><p>1,779,062</p></td><td><p><strong>5,573,264</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>200,423</p></td><td><p>243,329</p></td><td><p>296,804</p></td><td><p>345,797</p></td><td><p><strong>1,086,353</strong></p></td></tr></tbody></table><p> </p>","Colchester","Will Quince","2019-06-25T16:34:55.963Z","http://data.parliament.uk/resources/1133684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been collected through the (a) four and (b) 20 per cent charge under the Child Maintenance Service’s Collect and Pay system in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267320"
"http://data.parliament.uk/resources/1133685","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 4 (Child Maintenance Arrangements for Paying Parents) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p>","Colchester","Will Quince","2019-06-25T12:20:19.543Z","http://data.parliament.uk/resources/1133685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases administered by the Child Maintenance Service were on (a) Direct Pay and (b) Collect and Pay in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267321"
