"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753896","Foreign and Commonwealth Office","false","2017-07-27","<p>Vessels engaged in Operation Sophia, the EU Naval Force Mediterranean, and Operation Triton, the EU's border control and surveillance mission, are not currently authorised to operate in Libyan territorial waters, which, though disputed, are considered, for the purposes of EU operations, to extend 12 nautical miles from the coastline. No-one rescued by these vessels is taken to Libya.</p>","Lord Ahmad of Wimbledon","2017-07-27T14:08:48.643Z","http://data.parliament.uk/resources/753896/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Libya: EU Immigration","2","House of Lords","Her Majesty's Government what is the closest distance to the Libyan coast that EU migrant search and rescue missions operate; whether migrants picked up at a certain distance are returned to Libya and not brought to the EU; and if so, what is that distance.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1042"
"http://data.parliament.uk/resources/753897","HM Treasury","false","2017-08-01","<p>Cash continues to play a key role in the UK economy, making up around half of all payments. The Government remains committed to widespread free access to cash and consumer choice in payments. The Government would not be able to prohibit credit card companies from placing pressure on shops to refuse to accept cash payments as this is a commercial decision. However, given the continued importance of cash we would not expect credit card companies to do so.</p>","Lord Bates","2017-08-01T10:58:57.37Z","http://data.parliament.uk/resources/753897/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-19","Retail Trade: Money","2","House of Lords","Her Majesty's Government whether they intend to prohibit credit card companies from placing pressure on shops to refuse to accept cash payments; and if not, why not.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1043"
"http://data.parliament.uk/resources/753898","Department for Exiting the European Union","false","2017-08-02","<p>We are going to make the most of the opportunities that leaving the EU presents. We recognise that the City is a global centre of excellence in finance, corporate law and insurance, which EU companies will wish to continue to access. We will be aiming to maintain the City's leading position as one of the key centres of global finance.</p><p>The government is keenly aware of the importance of the financial services sector to the UK economy. The government has set out its intention to pursue a bold and ambitious free trade agreement with the European Union, and for that agreement to be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies such as financial services.</p><p>Our focus is on working closely with our EU partners to negotiate a successful outcome and the best deal for the UK and the EU. We are confident that such an outcome is in the interests of both sides.</p><p> </p>","Baroness Anelay of St Johns","2017-08-02T14:37:40.49Z","http://data.parliament.uk/resources/753898/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-19","UK Relations with EU","2","House of Lords","Her Majesty's Government, what is their assessment of the reported comments made by the City of London’s special representative to the EU, Jeremy Browne, that the government of France is seeking the weakening of Britain and the City of London; and what action they are taking to ensure that EU member states maintain good relations with the UK and the City of London following Brexit.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1044"
"http://data.parliament.uk/resources/753899","HM Treasury","false","2017-08-01","<p>The government has implemented a proportionate, principles based regime for peer-to-peer (P2P) lending that balances the need for consumer protection with allowing the sector to grow and evolve. This requires consumer-facing platforms to be authorised by the Financial Conduct Authority (FCA) and subject to FCA rules.</p><p> </p><p>The FCA are currently undertaking their planned review of the regulatory framework for (P2P) lending, and the government will continue to engage with the FCA and the wider P2P industry as the review continues.</p>","Lord Bates","2017-08-01T10:58:14.937Z","http://data.parliament.uk/resources/753899/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-19","RateSetter","2","House of Lords","Her Majesty's Government whether they intend to take steps to protect those lenders who have made loans through Ratesetter.","false","Biography information for Lord Myners","Lord Myners","HL1045"
"http://data.parliament.uk/resources/753900","HM Treasury","false","2017-08-01","<p>The Financial Conduct Authority’s (FCA) investigations into lending by HBOS are a matter for the FCA. The independence of the FCA is vital to their role. Their credibility and authority would be undermined if it were possible for the Government to intervene in their decision-making.</p>","Lord Bates","2017-08-01T10:58:32.18Z","http://data.parliament.uk/resources/753900/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-19","Halifax Bank of Scotland: Loans","2","House of Lords","Her Majesty's Government whether they have made any representations to the Financial Conduct Authority regarding the timetable for investigating lending by HBOS.","false","Biography information for Lord Myners","Lord Myners","HL1046"
"http://data.parliament.uk/resources/753901","Department for Transport","false","2017-07-27","<p>Delivery of HS2 is being taken forward on the basis of public funding by HM Treasury. A long-term funding envelope of £55.7bn (2015 prices) was set out in Spending Review 2015, of which £27.18bn is allocated to Phase 1.</p><p> </p><p>We will continue to explore opportunities for private financing, where this offers value for money to the taxpayer.</p><p> </p>","Lord Callanan","2017-07-27T09:11:37.86Z","http://data.parliament.uk/resources/753901/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed 2 Line: Construction","2","House of Lords","Her Majesty's Government how they intend to finance the construction of HS2 Phase 1; and whether they intend to use a Public Private-Partnership arrangement for any of the construction work.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1048"
"http://data.parliament.uk/resources/753902","Department for Exiting the European Union","false","2017-07-31","<p>A clear majority of the electorate voted to leave the EU and we will respect the will of the British people. This was reinforced by the fact that in the last general election over eighty percent voted for parties committed to respecting the outcome of the referendum. There can be no attempts to remain inside the EU and no attempt to rejoin it. There is no precedent for a country triggering Article 50, let alone seeking to reverse such a decision. As a matter of firm policy, our notification will not be withdrawn - for the simple reason that people voted to leave. And we are determined to see through that instruction.</p>","Baroness Anelay of St Johns","2017-07-31T13:40:34.777Z","http://data.parliament.uk/resources/753902/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-19","Brexit","2","House of Lords","Her Majesty's Government whether they have taken legal advice on whether the UK can revoke the triggering of Article 50.","false","Biography information for Lord Myners","Lord Myners","HL1047"
"http://data.parliament.uk/resources/753903","Home Office","false","2017-08-01","<p>The Security Industry Authority (SIA) review report will be laid before Parliament in due course, following pre-publication assurance, consultation and clearance.</p>","Baroness Williams of Trafford","2017-08-01T14:33:52.627Z","http://data.parliament.uk/resources/753903/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-19","Security Industry Authority","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 18 July (HL352), why the publication of the review report on the Security Industry Authority, completed in 2016, has been delayed.","false","Biography information for Baroness Henig","Baroness Henig","HL1049"
"http://data.parliament.uk/resources/753904","Foreign and Commonwealth Office","false","2017-07-27","<p>The UK hosted the Conference of P5 Nuclear Weapon States in London in 2015, and the US hosted the Conference in Washington in September 2016. There has been ongoing dialogue between conferences.</p>","Lord Ahmad of Wimbledon","2017-07-27T14:09:11.767Z","http://data.parliament.uk/resources/753904/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Nuclear Weapons: Proliferation","2","House of Lords","Her Majesty's Government what meetings they have had in the last two years under the P5 Process with the five nuclear weapons states recognised under the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1050"
"http://data.parliament.uk/resources/753907","Department for International Development","false","2017-07-27","<p>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We have not received evidence indicating that staff of UN agencies are failing to discharge their protection mandates with regard to these minorities in Northern Iraq and Syria. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN agencies, including in discharging their protection mandates. DFID takes any allegations that they are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</p><p>Lord Bates and Minister Burt have arranged a joint meeting with Lord Alton and interested parties to discuss this important issue.</p>","Lord Bates","2017-07-27T15:52:29.933Z","http://data.parliament.uk/resources/753907/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Middle East: Internally Displaced People","2","House of Lords","Her Majesty's Government whether they have received evidence that those working for (1) the UNHCR, and (2) other UN agencies, are failing to protect internally displaced (a) Christians, (b) Syriacs, and (c) Chaldeans, in Northern Iraq and Syria; and if so, what was their response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1053"
