"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459451","Department for Transport","false","2016-03-18","<p>The Budget 2016 document set out that a total of £2.86bn would be provided to the places that had agreed devolution deals as unringfenced single pots. This includes the consolidated transport grants. A detailed breakdown of the grant for Greater Manchester will be set out by Ministers shortly.</p>","Harrogate and Knaresborough","Andrew Jones","2016-03-18T12:35:08.333Z","http://data.parliament.uk/resources/459451/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-10","Transport: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the consolidated local transport budget for Greater Manchester after implementation of the devolution deal (a) in total and (b) per capita.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","30724"
"http://data.parliament.uk/resources/459452","Department for Transport","false","2016-03-17","<p>Transport for London (TfL) receives its funding from a wide range of sources, with the largest single contribution (around £4.6 billion in 2015/16) coming from fare-payers. This Department pays a transport grant to TfL, via the Greater London Authority, which was £1.516 billion in 2015/2016 and which will be £1.418 billion in 2016/17. We do not routinely publish a per capita breakdown of this grant, because spending on London’s transport infrastructure benefits not only London residents but also commuters and others travelling into the capital. There are also differences in the funding and regulatory framework between London and the rest of the country, making like-for-like comparisons difficult.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-03-17T14:59:11.403Z","http://data.parliament.uk/resources/459452/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-10","Transport: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what the (a) total and (b) per capita consolidated local transport budget for London is for (i) 2015-16 and (ii) 2016-17.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","30725"
"http://data.parliament.uk/resources/453684","Department for Culture, Media and Sport","false","2016-02-25","<p>In partnership with the Football Association and the Premier League, the government is continuing to invest significant sums in grassroots football facilities every year. In addition to the £10million we give to the Football Foundation each year, this Government has dedicated £8million per year to the new 'Parklife' project that will double the number of 3G pitches and enable over 3,500 community sports matches to be played per week.</p>","Bexleyheath and Crayford","David Evennett","2016-02-25T12:17:47.01Z","http://data.parliament.uk/resources/453684/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-22","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to improve access to all-weather football pitches at grassroots level.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","27690"
"http://data.parliament.uk/resources/451648","Department for Communities and Local Government","false","2016-02-17","<p>Mineral planning authorities have a responsibility to consider planning applications for shale gas exploration under the Town and Country Planning regime. Planning law requires that applications for planning permission must be determined in accordance with the development plan for the local authority area, unless material considerations indicate otherwise. The Government has taken steps to ensure this locally led regime is effective, as set out in Written Ministerial Statements of 16 September, HCWS201 and HCWS202. This includes making available £1.2 million to ensure mineral planning authorities have adequate resource to reach timely decisions.</p><p>Community involvement in planning applications and people’s safety and the environment will remain paramount. No decision has been made to take shale gas exploration out of this local authority led process.</p>","Stockton South","James Wharton","2016-02-17T14:34:25.513Z","http://data.parliament.uk/resources/451648/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-02-09","Fracking: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on removing from local authorities powers to veto planning applications for fracking.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","26676"
"http://data.parliament.uk/resources/451649","Department of Health","false","2016-02-17","<p>The NHS Bowel Cancer Screening programme is a biennial programme, in which eligible men and women are invited every two years to be screened.</p><p> </p><p>Roll out of the programme began in 2006 and completed in 2010 offering screening from the ages of 60-69. The Programme then extended the screening age up to 74.</p><p> </p><p>In the last five years, over 19 million men and women have been invited to take part in the NHS Bowel Cancer Screening Programme.</p><p> </p><p>Since the Programmes introduction in 2006, over 24,000 cancers have been detected and over 146,000 patients have been managed for polyps, including polyp removal.</p><p> </p><p>The NHS Bowel Cancer Screening programme will be publishing further data with regards to local areas at a later date.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2016-02-17T14:41:52.74Z","http://data.parliament.uk/resources/451649/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-09","Bowel Cancer: Older People","1","House of Commons","To ask the Secretary of State for Health, how many people in (a) the UK and (b) Bolton have been included in the Bowel Cancer Screening programme for over-60s in each of the last five years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","26677"
"http://data.parliament.uk/resources/451650","Department of Health","false","2016-02-15","<p>The Department’s Ministerial Correspondence and Public Enquiries unit currently employs a total of 31 permanent staff who work on both public and ministerial correspondence. There are also eight non-permanent workers filling vacancies within the unit who also work on public and ministerial correspondence. In 2015 the unit responded to 42,277 letters from hon. Members, Peers and the public.</p>","Battersea","Jane Ellison","2016-02-15T10:00:44.923Z","http://data.parliament.uk/resources/451650/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-09","Department of Health: Staff","1","House of Commons","To ask the Secretary of State for Health, how many members of staff are employed in the Ministerial correspondence section of his Department.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","26678"
"http://data.parliament.uk/resources/451651","Department of Health","false","2016-02-17","<p>Spend on external consultancy is published annually in DH accounts and can be found in the following links.</p><p> </p><p>For 2014-15, page 130:</p><p>https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2014-to-2015</p><p> </p><p>For 2013-14, page 120:</p><p>https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2013-to-2014</p><p> </p><p>For 2012-13, page 112:</p><p>https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2012-to-2013</p><p> </p><p>For 2011-12, page 142, and 2010-11, page 143:</p><p>https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-for-2011-to-2012-published</p>","Battersea","Jane Ellison","2016-02-17T12:32:01.393Z","http://data.parliament.uk/resources/451651/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-09","Department of Health: Consultants","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on external consultancy since 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","26680"
"http://data.parliament.uk/resources/451652","Ministry of Justice","false","2016-02-17","<p>The information requested is published in the department’s annual accounts. These can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/217243/moj-annual-report-accounts-2010-11.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/217243/moj-annual-report-accounts-2010-11.pdf</a></p><p><a href="http://www.justice.gov.uk/downloads/publications/corporate-reports/MoJ/2012/moj-annual-report-accounts-2011-12.pdf" target="_blank">http://www.justice.gov.uk/downloads/publications/corporate-reports/MoJ/2012/moj-annual-report-accounts-2011-12.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/208728/moj-annual-report-2012-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/208728/moj-annual-report-2012-13.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323308/moj-annual-report-2013-14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323308/moj-annual-report-2013-14.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434016/moj-annual-report-and-accounts-2014-15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434016/moj-annual-report-and-accounts-2014-15.pdf</a></p><p> </p><p>Data for the current financial year will be published in due course. As announced in the Spending Review, the MOJ is committed to reducing its admin spend by 50% over the course of this Spending Review period.</p>","Gosport","Caroline Dinenage","2016-02-17T13:59:36.2Z","http://data.parliament.uk/resources/451652/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on external consultancy since 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","26679"
"http://data.parliament.uk/resources/450221","Department for Education","false","2016-02-11","<p>Local authorities are responsible for food hygiene inspections of schools, children’s clubs and nurseries at which food is served regularly to children. Food hygiene legislation requires these premises to be registered as food businesses. The Food Standards Agency, which sets policy for and monitors enforcement of food safety legislation by local authorities, has advised that approximately 99% of educational establishments and caring establishments, including schools, children’s clubs and nurseries, have satisfactory or better food hygiene standards.</p><p>Local authorities work with food businesses to make improvements in any premises that fail to meet satisfactory standards during inspections and may take a range of enforcement actions as considered appropriate in the circumstances of each case. The honourable member for Bolton North East or members of his constituency may contact the relevant local authority or the Food Standards Agency for detailed information about specific premises that are of concern to him.</p>","East Surrey","Mr Sam Gyimah","2016-02-11T10:11:52.78Z","http://data.parliament.uk/resources/450221/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-02-03","Food: Hygiene","1","House of Commons","To ask the Secretary of State for Education, what plans she has to improve food hygiene safety in schools, children's clubs and nurseries that failed to meet satisfactory standards in inspections last year.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","25685"
"http://data.parliament.uk/resources/450420","Department of Health","false","2016-02-11","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services.</p><p> </p><p>The CQC published its State of Care 2014-15 report in October 2015. It reported that 85% of the general practitioner (GP) practices CQC have rated are good or outstanding. The CQC inspects GP practices against six population areas, which includes older people.</p><p> </p><p>The latest results of the GP Patient Survey, published on 7 January 2016, indicate that patients over 75 have consistently higher rates of satisfaction with their GP services than other age groups.</p><p> </p><p>Overall care quality of providers is assessed regularly by Monitor and the CQC. And there are large scale national audits reporting on specific areas that are likely to be more relevant to older people for example the National Hip Fracture Data Base and the National Audit of Intermediate Care.</p><p> </p><p>The CQC’s State of Care 2014-15 report (October 2015) reported that 35% of acute hospitals were rated as good or outstanding.</p><p> </p><p>NHS England published in 2014 “Safe, compassionate care for frail older people using an integrated care pathway: Practical guidance for commissioners, providers and nursing, medical and allied health professional leaders”. This document summarises the evidence of the effects of an integrated pathway of care for older people and suggests how a pathway can be commissioned effectively using levers and incentives across providers.</p><p><strong> </strong></p><p>The CQC registers and inspects community providers and community trusts to ensure that they follow a set of fundamental standards of safety and quality below which care should never fall. 59% of adult social care providers were rated as good or outstanding in the CQC’s October report.</p><p> </p><p>The trends in patient satisfaction for community services are tracked and reported monthly through the Friends and Family Test (FFT). FFT is an important feedback tool that gives patients the opportunity to provide feedback on their experience and helps the National Health Service to drive improvement in the services it provides.</p><p> </p><p>The latest FFT results from September until November 2015 showed that 95% of respondents would recommend the services they have used in the community services settings.</p><p> </p>","North East Bedfordshire","Alistair Burt","2016-02-11T16:02:08.72Z","http://data.parliament.uk/resources/450420/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-03","Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of trends in the overall quality of (a) primary health, (b) hospital and (c) community services for older people.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","25768"
