"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732507","Department for Culture, Media and Sport","false","2017-07-04","<p>This Government remains committed to encouraging more people to engage in sport and physical activity, regardless of their background or level of ability.</p><p> </p><p>The Government's Sporting Future strategy published in December 2015 set out that, in future, public investment in sport and physical activity will be based on the contribution that organisations can make to five broad outcomes: Physical Wellbeing; Mental Wellbeing; Individual Development; Social and Community Development; and Economic Development. Cycling, including off-road cycling, is included as part of the strategy. Officials at DCMS are engaged with Defra officials as they develop their Environment Strategy.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-04T09:58:22.493Z","http://data.parliament.uk/resources/732507/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Cycling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 20 March 2017 to Question 68586, what discussions has she had with her counterpart in the Department for Environment, Food and Rural Affairs on opportunities to increase off-road cycling as part of that Department's Environment Strategy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1228"
"http://data.parliament.uk/resources/732572","Department for Culture, Media and Sport","false","2017-06-30","<p>When a Universal Service Provider (USP) of public call boxes in the street - BT or, in the Kingston upon Hull area, KCom - wishes to remove one, the provider must inform the appropriate local authority, which then must consult with local people. The factors that weigh with local authorities in these cases commonly include: the call box's possible use in emergency situations; the quality of mobile signals in the area; and if people living nearby might not have access to mobile telephones, for whatever reason.</p><p> </p><p>Since it is better for such matters to be considered locally on a case-by-case basis, the Secretary of State has made no overall assessment of the role of public telephones in the situations referred to.</p>","West Suffolk","Matt Hancock","2017-06-30T12:18:24.917Z","http://data.parliament.uk/resources/732572/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Public Telephones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the effectiveness of universal service obligation to provide a reasonable number of working telephone boxes where they are most needed; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1198"
"http://data.parliament.uk/resources/732591","Department for Culture, Media and Sport","false","2017-07-04","<p>To date, one premises has taken up a subsidised connection via the Better Broadband Scheme in the the constituency of Linlithgow and East Falkirk. 6,952 connections have been taken up through the scheme across the UK as a whole. The Department does not hold information on whether applications are from residential or business premises.</p>","West Suffolk","Matt Hancock","2017-07-04T12:45:08.737Z","http://data.parliament.uk/resources/732591/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Broadband: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses in Linlithgow and East Falkirk constituency have made use of the Better Broadband Subsidy Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1088"
"http://data.parliament.uk/resources/732705","Department for Culture, Media and Sport","false","2017-07-04","<p>The Government's response to the CMS Select Committee's report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. We are carefully considering the issues raised by the Select Committee and expect to make an announcement in due course.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-04T09:52:54.713Z","http://data.parliament.uk/resources/732705/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish proposals to update the regulations governing society lotteries.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1015"
"http://data.parliament.uk/resources/732367","Department for Culture, Media and Sport","false","2017-06-28","<p>Requiring users to sign-in to BBC online services was a decision taken by the BBC. The BBC is operationally and editorially independent from government, and the government has had no formal engagement with the BBC or Ofcom on this issue.</p>","West Suffolk","Matt Hancock","2017-06-28T14:00:28.08Z","http://data.parliament.uk/resources/732367/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-23","BBC: Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has received on the BBC's mandatory sign-in policy for its online services; and what discussions she has had with Ofcom and the BBC on that policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","889"
"http://data.parliament.uk/resources/732374","Department for Culture, Media and Sport","false","2017-07-03","<p>The Department for Culture, Media and Sport (DCMS) has provided support for library authorities throughout England to deliver library services that are accessible, modern and meets local needs. This included funding a £2.6 million programme to support the installation or upgrade of wifi in public libraries in England; benefitting around 1,000 libraries, and enabling over 99% of public libraries to offer free wifi. In addition, DCMS financed the £3.9m Libraries: Opportunities for Everyone fund to support innovative library service activity to benefit disadvantaged people and places in England. Around 60% of the successful local authority applicants are using digital means to support delivery of their projects. The Government will continue to encourage local authorities to invest in libraries to ensure that they remain relevant and meet the needs of the community.</p>","Salisbury","John Glen","2017-07-03T14:57:46.05Z","http://data.parliament.uk/resources/732374/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-23","Public Libraries: Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government plans to increase funding for public libraries to enable more libraries to become digital community hubs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","916"
"http://data.parliament.uk/resources/731758","Department for Culture, Media and Sport","false","2017-06-27","<p>We retain the power to maintain free TV licences for over 75s until 2020, when the power transfers to the BBC. Any change proposed by the BBC would of course require consultation with the public.</p><p> </p>","West Suffolk","Matt Hancock","2017-06-27T16:09:46.923Z","http://data.parliament.uk/resources/731758/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether it is her Department's policy to retain the entitlement to free television licences for the over-75s for the period 2020 to 2022.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","574"
"http://data.parliament.uk/resources/731772","Department for Culture, Media and Sport","false","2017-06-27","<p>The Government will always protect the reliability and objectivity of information essential to our democracy and a free and independent press.</p>","West Suffolk","Matt Hancock","2017-06-27T13:08:32.193Z","http://data.parliament.uk/resources/731772/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she will take to ensure the reliability and objectivity of information essential to our democracy and a free and independent press; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","643"
"http://data.parliament.uk/resources/731773","Department for Culture, Media and Sport","false","2017-06-30","<p>The government wants Channel 4 to do more to drive economic growth outside London, stimulate regional creative industries, and better serve regional audiences. That means relocating out of London, and we want to work with Channel 4 to do that.</p>","West Suffolk","Matt Hancock","2017-06-30T11:58:52.897Z","http://data.parliament.uk/resources/731773/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has for the relocation of Channel 4 outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","609"
"http://data.parliament.uk/resources/731774","Department for Culture, Media and Sport","false","2017-06-28","<p>The Government is committed to maintain free entry to the permanent collections of major national museums and galleries as a condition of funding. Temporary exhibitions are a valuable addition to the museum visitor experience, but can be costly to put on. Charging for these exhibitions is, for many national museums, one way of generating commercial income to supplement their grant-in-Aid and philanthropic revenue. DCMS-sponsored national museums operate at arm's length from government, and decisions about curatorial matters and entrance fees for temporary exhibitions are taken independently by these organisations.</p>","Salisbury","John Glen","2017-06-28T14:33:37.987Z","http://data.parliament.uk/resources/731774/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Museums and Galleries: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on national museums charging for entry to temporary exhibitions.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","610"
