"uri","answer date","answering body","question status","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1024057","2018-12-17","Department for Work and Pensions","Tabled","<p>Of the eligible Universal Credit Full Service claims due a payment in October 2018 (990,000 claims – rounded to the nearest 10,000):</p><ul><li>11,000 (rounded to the nearest 1,000) were repaying advances at 40% of their Standard Allowance. This is 1% of eligible claims and 3% of claims that were repaying an advance.</li><li>4,000 (rounded to the nearest 1,000) were repaying advances at 30% of their Standard Allowance. This is less than 0.5% of eligible claims and 1% of claims that were repaying an advance.</li></ul><p> </p><p>The claim count figures in this text will not match the official statistics due to methodological differences.</p><p> </p><p>At Autumn Budget 2018 we announced that from October 2019, we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance. The total saving for claimants is £25 million in 2019/20, increasing to £65 million in 2023/24.</p><p> </p><p>This is detailed in Table 1.8 in the Budget 2018 which can be accessed at: <a href="https://www.gov.uk/government/publications/budget-2018-documents/budget-2018" target="_blank">https://www.gov.uk/government/publications/budget-2018-documents/budget-2018</a></p><p> </p><p>This will ensure that those on Universal Credit are supported to repay debts in a more sustainable and manageable way. Additionally, from October 2021, the government will also increase the period over which advances will be recovered, from 12 to 16 months.</p><p> </p>","29","Work and Pensions","Work and Pensions","Biography information for Yvonne Fovargue","2018-12-12","2018-12-12","2018-12-12T19:00:49.147Z","2018-12-12T19:10:08.670Z","Universal Credit","1","true","201678","House of Commons","57","true","House of Commons","2018-12-20T15:51:24.007Z","To ask the Secretary of State for Work and Pensions, how many people have had deductions from their universal credit of (a) 40 per cent and (b) 30 per cent for the repayment of advances on that benefit.","false","2017/19","1","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","House of Commons Tabled Parliamentary Question 2017/19 201678",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201678","1","Ordinary"
"http://data.parliament.uk/resources/1024057","2018-12-17","Department for Work and Pensions","Tabled","<p>Of the eligible Universal Credit Full Service claims due a payment in October 2018 (990,000 claims – rounded to the nearest 10,000):</p><ul><li>11,000 (rounded to the nearest 1,000) were repaying advances at 40% of their Standard Allowance. This is 1% of eligible claims and 3% of claims that were repaying an advance.</li><li>4,000 (rounded to the nearest 1,000) were repaying advances at 30% of their Standard Allowance. This is less than 0.5% of eligible claims and 1% of claims that were repaying an advance.</li></ul><p> </p><p>The claim count figures in this text will not match the official statistics due to methodological differences.</p><p> </p><p>At Autumn Budget 2018 we announced that from October 2019, we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance. The total saving for claimants is £25 million in 2019/20, increasing to £65 million in 2023/24.</p><p> </p><p>This is detailed in Table 1.8 in the Budget 2018 which can be accessed at: <a href="https://www.gov.uk/government/publications/budget-2018-documents/budget-2018" target="_blank">https://www.gov.uk/government/publications/budget-2018-documents/budget-2018</a></p><p> </p><p>This will ensure that those on Universal Credit are supported to repay debts in a more sustainable and manageable way. Additionally, from October 2021, the government will also increase the period over which advances will be recovered, from 12 to 16 months.</p><p> </p>","29","Work and Pensions","Work and Pensions","Biography information for Yvonne Fovargue","2018-12-12","2018-12-12","2018-12-12T19:00:49.147Z","2018-12-20T16:23:02.287Z","Universal Credit","1","true","201678","House of Commons","57","true","House of Commons","2018-12-20T15:51:24.007Z","To ask the Secretary of State for Work and Pensions, how many people have had deductions from their universal credit of (a) 40 per cent and (b) 30 per cent for the repayment of advances on that benefit.","false","2017/19","1","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","House of Commons Tabled Parliamentary Question 2017/19 201678","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201678","1","Ordinary"
"http://data.parliament.uk/resources/1024058","2018-12-17","Department for Work and Pensions","Tabled","<p>The Department does not have access to data outlining third party deductions by deduction type. As such, to provide this data would incur disproportionate cost.</p><p><strong> </strong></p>","29","Work and Pensions","Work and Pensions","Biography information for Yvonne Fovargue","2018-12-12","2018-12-12","2018-12-12T19:00:51.333Z","2018-12-13T15:55:27.996Z","Universal Credit","1","true","201679","House of Commons","57","true","House of Commons","2018-12-20T15:29:53.333Z","To ask the Secretary of State for Work and Pensions, how many people have had deductions from their universal credit of (a) 20 per cent for a single debt as a result of (i) a utility company bill, (ii) council tax arrears and (iii) other liabilities and (b) 30 per cent for two such debts.","false","2017/19","1","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","House of Commons Tabled Parliamentary Question 2017/19 201679",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201679","2","Ordinary"
"http://data.parliament.uk/resources/1024058","2018-12-17","Department for Work and Pensions","Tabled","<p>The Department does not have access to data outlining third party deductions by deduction type. As such, to provide this data would incur disproportionate cost.</p><p><strong> </strong></p>","29","Work and Pensions","Work and Pensions","Biography information for Yvonne Fovargue","2018-12-12","2018-12-12","2018-12-12T19:00:51.333Z","2018-12-20T16:01:03.417Z","Universal Credit","1","true","201679","House of Commons","57","true","House of Commons","2018-12-20T15:29:53.333Z","To ask the Secretary of State for Work and Pensions, how many people have had deductions from their universal credit of (a) 20 per cent for a single debt as a result of (i) a utility company bill, (ii) council tax arrears and (iii) other liabilities and (b) 30 per cent for two such debts.","false","2017/19","1","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","House of Commons Tabled Parliamentary Question 2017/19 201679","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201679","2","Ordinary"
"http://data.parliament.uk/resources/1024059","2018-12-17","Department for Work and Pensions","Tabled","<p>The Department does not have access to data outlining third party deductions by deduction type. As such, to provide this data would incur disproportionate cost.</p><p><strong> </strong></p>","29","Work and Pensions","Work and Pensions","Biography information for Yvonne Fovargue","2018-12-12","2018-12-12","2018-12-12T19:00:53.537Z","2018-12-13T16:15:24.393Z","Universal Credit","1","true","201680","House of Commons","57","true","House of Commons","2018-12-20T15:29:53.38Z","To ask the Secretary of State for Work and Pensions, how many people have had more than 40 per cent deducted from their universal credit payment to repay a combination of (a) advance payments of that benefit and (b)(i) utility debts and (ii) council tax arrears.","false","2017/19","1","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","House of Commons Tabled Parliamentary Question 2017/19 201680",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201680","2","Ordinary"
"http://data.parliament.uk/resources/1024059","2018-12-17","Department for Work and Pensions","Tabled","<p>The Department does not have access to data outlining third party deductions by deduction type. As such, to provide this data would incur disproportionate cost.</p><p><strong> </strong></p>","29","Work and Pensions","Work and Pensions","Biography information for Yvonne Fovargue","2018-12-12","2018-12-12","2018-12-12T19:00:53.537Z","2018-12-20T16:01:01.949Z","Universal Credit","1","true","201680","House of Commons","57","true","House of Commons","2018-12-20T15:29:53.38Z","To ask the Secretary of State for Work and Pensions, how many people have had more than 40 per cent deducted from their universal credit payment to repay a combination of (a) advance payments of that benefit and (b)(i) utility debts and (ii) council tax arrears.","false","2017/19","1","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","House of Commons Tabled Parliamentary Question 2017/19 201680","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201680","2","Ordinary"
"http://data.parliament.uk/resources/910224","2018-06-04","Department for Work and Pensions","Tabled","<p>In March 2018, the 20-year contract covering the majority of DWPs current estate of over 900 sites came to an end. This presented an opportunity to re-evaluate what we needed from our estate. The increased use of our online services in recent years, coupled with reductions in unemployment and improved efficiency, meant that 20% of the rent being paid by DWP was going toward space we were not using.</p><p> </p><p>Given this, it is right that we reconfigure our Jobcentre estate and make the jobcentres fit for the 21st century. This is not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need.</p><p><strong> </strong></p><p>On 5 July 2017, the Department for Work and Pensions confirmed that some smaller jobcentres would merge with larger ones, and others would be co-located in local government premises. Merging our staff and services from some smaller or underutilised jobcentres, into larger jobcentres nearby, makes better use of space and reduces costs to the taxpayer while still maintaining the same excellent level of customer service.</p><p> </p><p>We are committed to retaining a jobcentre network and continuing to serve people in all areas of the UK to make sure they can continue to access the tailored services they need.</p><p> </p><p>The attached list contains the information requested.</p>","29","Work and Pensions","Work and Pensions","Biography information for Yvette Cooper","2018-05-23","2018-05-23","2018-05-23T19:18:01.787Z","2018-05-23T19:27:29.838Z","Jobcentres: Closures","1","true","147339","House of Commons","57","true","House of Commons","2018-06-04T15:43:54.64Z","To ask the Secretary of State for Work and Pensions, how many job centres have closed in each constituency in each year between 2010 and 2018.","false","2017/19","1","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","House of Commons Tabled Parliamentary Question 2017/19 147339",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","147339","1","NamedDay"
"http://data.parliament.uk/resources/910224","2018-06-04","Department for Work and Pensions","Tabled","<p>In March 2018, the 20-year contract covering the majority of DWPs current estate of over 900 sites came to an end. This presented an opportunity to re-evaluate what we needed from our estate. The increased use of our online services in recent years, coupled with reductions in unemployment and improved efficiency, meant that 20% of the rent being paid by DWP was going toward space we were not using.</p><p> </p><p>Given this, it is right that we reconfigure our Jobcentre estate and make the jobcentres fit for the 21st century. This is not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need.</p><p><strong> </strong></p><p>On 5 July 2017, the Department for Work and Pensions confirmed that some smaller jobcentres would merge with larger ones, and others would be co-located in local government premises. Merging our staff and services from some smaller or underutilised jobcentres, into larger jobcentres nearby, makes better use of space and reduces costs to the taxpayer while still maintaining the same excellent level of customer service.</p><p> </p><p>We are committed to retaining a jobcentre network and continuing to serve people in all areas of the UK to make sure they can continue to access the tailored services they need.</p><p> </p><p>The attached list contains the information requested.</p>","29","Work and Pensions","Work and Pensions","Biography information for Yvette Cooper","2018-05-23","2018-05-23","2018-05-23T19:18:01.787Z","2018-06-04T16:15:03.558Z","Jobcentres: Closures","1","true","147339","House of Commons","57","true","House of Commons","2018-06-04T15:43:54.64Z","To ask the Secretary of State for Work and Pensions, how many job centres have closed in each constituency in each year between 2010 and 2018.","false","2017/19","1","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","House of Commons Tabled Parliamentary Question 2017/19 147339","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","147339","1","NamedDay"
"http://data.parliament.uk/resources/643908","2016-11-28","Foreign and Commonwealth Office","Tabled","<p>We are aware of a number of disturbing reports of sexual violence against Rohingya women by security forces in Rakhine State. These were alleged to have taken place during the ongoing security operations in Rakhine, triggered on 9 October when three Burmese Border Guard Police posts were attacked by armed Rohingya groups. The Minister of State for Foreign and Commonwealth Affairs, my noble Friend, the Rt Hon. Baroness Anelay of St Johns, visited Burma from 9-12 November. She urged Burmese Government Ministers to resume immediate humanitarian access to the affected areas in Northern Rakhine and for a full and independent investigation into all reports of human rights violations. The Government of Burma has committed publicly to do so. I also raised the situation in Rakhine State with the Burmese Minister of Construction in London on 29 November.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Yasmin Qureshi","2016-11-24","2016-11-24","2016-11-24T20:11:58.757Z","2016-11-24T20:18:02.061Z","Burma: Rohingya","1","true","54815","House of Commons","56","true","House of Commons","2016-12-01T15:32:08.913Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the alleged incident of rape of Rohingya women by security forces in Rakhine State, Burma, and if he will make a statement.","false","2016/17","2","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2016/17 54815",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","54815","1","Ordinary"
"http://data.parliament.uk/resources/643908","2016-11-28","Foreign and Commonwealth Office","Tabled","<p>We are aware of a number of disturbing reports of sexual violence against Rohingya women by security forces in Rakhine State. These were alleged to have taken place during the ongoing security operations in Rakhine, triggered on 9 October when three Burmese Border Guard Police posts were attacked by armed Rohingya groups. The Minister of State for Foreign and Commonwealth Affairs, my noble Friend, the Rt Hon. Baroness Anelay of St Johns, visited Burma from 9-12 November. She urged Burmese Government Ministers to resume immediate humanitarian access to the affected areas in Northern Rakhine and for a full and independent investigation into all reports of human rights violations. The Government of Burma has committed publicly to do so. I also raised the situation in Rakhine State with the Burmese Minister of Construction in London on 29 November.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Yasmin Qureshi","2016-11-24","2016-11-24","2016-11-24T20:11:58.757Z","2016-12-01T16:03:05.412Z","Burma: Rohingya","1","true","54815","House of Commons","56","true","House of Commons","2016-12-01T15:32:08.913Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the alleged incident of rape of Rohingya women by security forces in Rakhine State, Burma, and if he will make a statement.","false","2016/17","2","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2016/17 54815","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","54815","1","Ordinary"
