"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524484","Department for Work and Pensions","false","2016-06-20","<p>Mandatory Reconsiderations were introduced in October 2013. There were 1,100 decisions made from October to the end of 2013; 54,100 in 2014; and 18,500 in 2015.</p><p> </p><p>This is the latest data available. The total cost of processing those reconsiderations is not available at the level of detail requested.</p><p> </p><p>These figures are published here <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p>","Witham","Priti Patel","2016-06-20T08:49:30.13Z","http://data.parliament.uk/resources/524484/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-10","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory reconsiderations of jobseekers' allowance sanctions there have been in each of the last five years; and what the total cost was of processing such reconsiderations in each of those years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","40205"
"http://data.parliament.uk/resources/524092","Department for Work and Pensions","false","2016-06-13","<p>The information is not available at the level of detail requested.</p>","Witham","Priti Patel","2016-06-13T15:01:19.103Z","http://data.parliament.uk/resources/524092/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-08","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to the public purse was of processing a mandatory reconsideration of a (a) universal credit and (b) jobseeker's allowance sanction in the latest period for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","40067"
"http://data.parliament.uk/resources/522744","Department for Work and Pensions","false","2016-06-08","<p>Universal Credit jobseekers must do all they reasonably can to look for work and any requirements placed on the claimant will have been accepted by them in their Claimant Commitment. All work-related requirements are set in discussion with the claimant and tailored to their capability and circumstances. When making an assessment on whether the claimant has met their requirements, if the claimant has done all they can reasonably be expected to do to find work in any week, the claimant will be treated as complying with the requirement.</p>","Witham","Priti Patel","2016-06-08T12:45:04.273Z","http://data.parliament.uk/resources/522744/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether jobseekers in receipt of universal credit are sanctioned if they do not look for work for 35 hours a week in every week of the year.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","39227"
"http://data.parliament.uk/resources/522745","Department for Work and Pensions","false","2016-06-08","<p>A work coach will discuss with the claimant what they can reasonably be expected to do in any week to look for work. The claimant’s availability will take into account their individual circumstances. For instance, where the claimant has sincerely held religious beliefs the work coach would agree with the claimant a pattern of work search/availability over the course of a week, as long as they still have reasonable prospects of finding work.</p><p><strong> </strong></p>","Witham","Priti Patel","2016-06-08T12:39:52.963Z","http://data.parliament.uk/resources/522745/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether jobseekers in receipt of universal credit are expected to look for work for 35 hours in a week in which Christmas falls.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","39226"
"http://data.parliament.uk/resources/522750","Department for Work and Pensions","false","2016-06-08","<p>There is no minimum rate at which people must repay hardship payments when their universal credit claim restarts after a sanction, as this is dependent on their personal circumstances. The maximum amount repayable, where no other higher-priority deductions are in place, is an amount equal to 40% of the Standard Allowance.</p><p> </p>","Witham","Priti Patel","2016-06-08T12:36:09.747Z","http://data.parliament.uk/resources/522750/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) maximum and (b) minimum rates are at which people must repay hardship payments when their universal credit claim restarts after a sanction.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","39224"
"http://data.parliament.uk/resources/522752","Department for Work and Pensions","false","2016-06-08","<p>If a claimant chooses to go on holiday in Great Britain or abroad they must continue to carry out work-related requirements as set out on their Claimant Commitment. No allowances have been made within the conditionality regime for holidays. Therefore claimants must do all they reasonably can to look for work in each week, including continuing to attend their normal appointments, be available to attend job interviews or take up offers of employment, even if this means cutting short a holiday.</p>","Witham","Priti Patel","2016-06-08T09:04:37.337Z","http://data.parliament.uk/resources/522752/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether jobseekers in receipt of universal credit are expected to look for work for 35 hours a week while they are on holiday.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","39225"
"http://data.parliament.uk/resources/452542","Department for Work and Pensions","false","2016-02-22","<p>DWP is currently considering the report from the National Federations of ALMOs and the Minister of State for Welfare Reform will be meeting to discuss their findings in due course.</p><p> </p>","Witham","Priti Patel","2016-02-22T17:11:36.91Z","http://data.parliament.uk/resources/452542/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-11","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment for his policies of the findings of the National Federation of ALMOs Welfare reform survey relating to universal credit.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","27076"
"http://data.parliament.uk/resources/451060","Department for Work and Pensions","false","2016-02-10","<p>I refer the Hon. Member to the reply given on the 25 January 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-20/23428/" target="_blank">UIN 23428</a>.</p><p> </p>","Witham","Priti Patel","2016-02-10T13:15:38.99Z","http://data.parliament.uk/resources/451060/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-05","Employment and Support Allowance: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease have been placed in the (a) support group and (b) work-related activity group with a prognosis statement of (i) three months, (ii) six months, (iii) 12 months, (iv) 18 months, (v) two years and (vi) more than two years since the introduction of employment and support allowance in 2008.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","26075"
"http://data.parliament.uk/resources/451066","Department for Work and Pensions","false","2016-02-10","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Witham","Priti Patel","2016-02-10T13:19:16.67Z","http://data.parliament.uk/resources/451066/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-05","Employment and Support Allowance: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 January 2016 to Question 23428, how many claimants of employment and support allowance who had a diagnosis of Parkinson's disease were removed from the work-related activity group because they had died.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","26035"
"http://data.parliament.uk/resources/448762","Department for Work and Pensions","false","2016-02-02","<p>Section 3.10 of the Revised WCA Handbook for healthcare professionals states that prognosis advice &quot;refers to the time frame for when the claimant could be considered fit for work or fit for work-related activity.&quot;</p><p><a href="https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals" target="_blank">https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals</a></p>","Witham","Priti Patel","2016-02-02T16:58:55.567Z","http://data.parliament.uk/resources/448762/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-28","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 January 2016 to Question 23428, whether the prognosis statements issued after assessments for employment and support allowance are an indication of an assessment of the likelihood of improvement in the claimant's medical condition.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","24851"
