"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216594","Department of Health and Social Care","false","2020-06-24","<p>Long-term air pollution exposure is the leading environmental risk to human health. We are working with relevant experts to understand the relationship between air quality and increased risks from COVID-19 based on emerging science. This will be supported by the National Institute for Health Research and UK Research and Innovation joint open call for projects on mitigating the health, social, economic, cultural and environmental impacts of COVID-19.</p><p>We note that there is emerging evidence suggesting an association between COVID-19 mortality and exposure to air pollution, but many of the emerging papers are, as yet, generally not peer-reviewed and are of variable quality. Currently, there is no clear evidence to suggest that air pollution has a direct link to the spread or severity of COVID-19 in the United Kingdom.  In April, the Department for the Environment, Food and Rural Affairs initiated work to conduct detailed statistical analysis of the United Kingdom data, delivered in collaboration with the Department for Health and Social Care, Public Health England and the Office for National Statistics, and with input from the relevant Air Quality Expert Group and Committee on the Medical Effects of Air Pollution experts. The work will be published in due course. The Department for the Environment, Food and Rural Affairs continues to have extensive discussions with the Department for Health and Social Care and other departments on the relationship between air quality and health.</p>","Bury St Edmunds","Jo Churchill",,"2020-06-24T09:26:07.22Z","http://data.parliament.uk/resources/1216594/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216594/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1216594/answer/previousversion/31468","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Air Pollution","1","House of Commons","Whether he has made an assessment of the implications for his policies of the report of the all-party group on air pollution entitled, Air Quality Strategy to Reduce Coronavirus Infection and its reference to Queen Mary University's research on the biological link between air pollution and coronavirus.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","903702"
"http://data.parliament.uk/resources/1216595","Department of Health and Social Care","false","2020-06-23","<p>Considerable progress has been made since the announcement of the Health Infrastructure Plan (HIP) schemes last September, despite coronavirus impacts. A number of the six HIP 1 schemes for new hospitals are approaching early enabling works. HIP 2 schemes have received seed funding and are working up their business cases at pace. We remain committed to, and on target to deliver, on our pledge to build 40 new hospitals.</p>","Charnwood","Edward Argar",,"2020-06-23T16:14:42.4Z","http://data.parliament.uk/resources/1216595/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1216595/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Hospitals: Construction","1","House of Commons","What progress his Department has made on the building of new hospitals.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","903704"
"http://data.parliament.uk/resources/1216596","Department of Health and Social Care","false","2020-06-23","<p>Testing kits for staff and residents are available for all adult care homes in England through the whole care home portal.</p><p>Over 9,000 care homes for older people and those with dementia have had their testing kits and we are currently getting testing kits out to residential homes for adults under 65.</p><p>Home care workers - and those who receive care at home - with symptoms of coronavirus can book tests via the National Health Service portal or 119.</p>","Faversham and Mid Kent","Helen Whately",,"2020-06-23T15:49:15.117Z","http://data.parliament.uk/resources/1216596/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216596/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Screening","1","House of Commons","What assessment he has made of the availability of covid-19 testing for (a) care home residents and (b) home care recipients (i) under and (ii) over 65 years old.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","903706"
"http://data.parliament.uk/resources/1216597","Department of Health and Social Care","false","2020-06-23","<p>We are committed to supporting children and young people’s mental wellbeing.</p><p>We have released tailored guidance for parents and carers about supporting their children’s mental health and wellbeing during the pandemic and we are promoting this through Every Mind Matters. A number of digital resources are also available through the National Health Service Apps Library.</p><p>We recently announced a further £4.2 million for mental health charities – including Young Minds and others supporting children and young people – in addition to the £5 milion Coronavirus Mental Health Response Fund administered by Mind.</p><p>Where established in schools and colleges, mental health support teams are expected to be available all year round and are adapting to ensure they remain accessible for those most in need.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-23T16:59:28.85Z","http://data.parliament.uk/resources/1216597/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216597/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to ensure that children and young people who do not meet the threshold for Children and Adolescent Mental Health Services support are able to access mental health and wellbeing support during summer 2020.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","903710"
"http://data.parliament.uk/resources/1216598","Department of Health and Social Care","false","2020-06-23","<p>This is our decade of change to drive forward this important work.</p><p>To achieve our bold ambition of halving childhood obesity by 2030, we are delivering a wide range of measures through the three chapters of ‘Childhood obesity: a plan for action’.</p>","Bury St Edmunds","Jo Churchill",,"2020-06-23T16:20:26.103Z","http://data.parliament.uk/resources/1216598/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216598/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Obesity","1","House of Commons","What steps his Department is taking to tackle obesity.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","903718"
"http://data.parliament.uk/resources/1216753","Treasury","false","2020-07-01","<p>The Government is in continual dialogue with the insurance sector to understand and influence its response to this unprecedented situation. The Government is also working closely with the Financial Conduct Authority (FCA) to ensure that the rules are being upheld during this crisis.</p><p> </p><p>For those businesses which have an appropriate policy that covers government ordered closure and unspecified notifiable diseases, the Government’s social distancing instructions are sufficient to allow businesses to make a claim against their insurance, provided the other terms and conditions in their policy are met.</p><p> </p><p> </p><p>Furthermore, to resolve uncertainty for customers making business interruption claims, on 1 May the FCA outlined its intention to seek a court declaration, on an agreed and urgent basis, for a selected number of key issues. Subsequently on 1 June, the FCA announced the policy wordings that would be tested in the court action and insurers it had invited to participate directly, along with an initial list of policy wordings and insurers that will potentially be impacted by the Court’s decision on the representative sample. The FCA expects to publish a final list of all the relevant insurers and policies that may have impacted wordings shortly, and expects a court hearing to take place in late July.</p><p> </p><p>However, most businesses have not purchased insurance that covers losses from COVID-19. Insurance policies differ significantly, so businesses are encouraged to check the terms and conditions of their specific policy and contact their providers.</p><p> </p><p>The Government recognises that businesses who do not have appropriate insurance cover will require support from elsewhere. As such, businesses should explore the full package of support set out by the Chancellor, which includes measures such as business rates holidays, the Coronavirus Business Interruption Loan Scheme, and wage support.</p>","Salisbury","John Glen","63370","2020-07-01T09:25:26.607Z","http://data.parliament.uk/resources/1216753/answer","Biography information for John Glen","http://data.parliament.uk/resources/1216753/answer",,,,,"14","Treasury","Treasury","2020-06-23","Coronavirus Business Interruption Loan Scheme: Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the insurance industry on the payment of business interruption insurance  for business operations in relation to the covid-19 restrictions.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63367"
"http://data.parliament.uk/resources/1216754","Cabinet Office","false","2020-06-29","<p>Details of central government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Norwich North","Chloe Smith",,"2020-06-29T10:51:34.143Z","http://data.parliament.uk/resources/1216754/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1216754/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-23","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) (i) content and (ii) value was of and (b) process was for contracts awarded to (A) Deloitte, (B) KPMG, (C) Serco, (D) Sodexo, (E) Mitie, (F) Boots and (G) Palantir in response to the covid-19 outbreak.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","63527"
"http://data.parliament.uk/resources/1216755","Home Office","false","2020-07-01","<p>The Government recognises the importance of Personal Protective Equipment (PPE) for all of those on the frontline and has published guidance on appropriate PPE for emergency workers, including the police.</p><p> </p><p>The NPCC and the College of Policing have issued operational guidance to all forces on the use of PPE tailored to their unique role to ensure officers and staff are protected sufficiently. The guidance covers how, when and what type of PPE to wear across a range of scenarios, including close contact with the public such as when using stop and search, and where social distancing is not available.</p><p> </p><p>The guidance is available online here: https://www.college.police.uk/What-we-do/COVID-19/Documents/Personal-Protective-Equipment-Operational-Guidance-1.pdf</p>","North West Hampshire","Kit Malthouse",,"2020-07-01T13:14:13.52Z","http://data.parliament.uk/resources/1216755/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1216755/answer",,,,,"1","Home Office","Home Office","2020-06-23","Stop and Search: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether police officers are required to wear personal protective equipment during stop-and-search enquires during the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63368"
"http://data.parliament.uk/resources/1216756","Department of Health and Social Care","false","2020-07-08","<p>Health Education England (HEE) is leading the Future Doctor Programme to support the ambitions of the NHS People Plan and establish a clear view of what the National Health Service, patients and the public require from future doctors. The Programme will identify requirements for reform of medical education and training and will incorporate lessons from the response to COVID-19.</p><p>Through the ongoing Annual Review of Competency Progression, HEE is reviewing junior doctor training progress and the impact of COVID-19, to ensure programmes can be amended or extended and any gaps in training addressed where necessary. HEE has also worked with the General Medical Council and Royal Medical Colleges to minimise the need for training extensions due to the impact of cancelled exams.</p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately",,"2020-07-08T13:33:59.033Z","http://data.parliament.uk/resources/1216756/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216756/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to extend or amend the training of doctors as a result of the covid-19 pandemic.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63369"
"http://data.parliament.uk/resources/1216758","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>The COVID-19 pandemic has placed enormous pressures on Local Authorities, and the government’s furlough scheme has assisted swimming pool operators during the lockdown phase.</p><p><strong> </strong></p><p>Consideration is being given to how we can help Local Authorities open these important public assets particularly in areas where there is most need. Government Departments are working with Sport England and other sector bodies to identify the economic and social impact and look at what financial interventions are needed to ensure that pools which deliver so many health benefits for our communities can re-open.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:16:46.563Z","http://data.parliament.uk/resources/1216758/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1216758/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the social value of swimming pools for local communities; and what steps he is taking to support swimming pools affected by the covid-19 lockdown.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63540"
